"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Weissbach, Franz Heinrich.","Babylonische Miscellen.","ETANA.","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1903.","(Book)"
"Haupt, Paul.","Babylonische Nimrodepos, Keilschrifttext der Bruchstücke der sogenannten Izdubarlegenden mit dem keilinschriftlichen Sintfluthberichte.","ETANA.","","","","J. C. Hinrichs","1884.","(Book)"
"Hilprecht, H. V., and A. T. Clay.","Business documents of Murashû sons of Nippur dated in the reign of Artaxerxes I. (464-424 BC).","ETANA.","","","Philadelphia","Published by the Department of archæology and palæontology of the University of Pennsylvania","1898.","(Book)"
"Clay, Albert T.","Business documents of Murashu sons of Nippur dated in the reign of Darius II (1904).","ETANA.","X","","Philadelphia","Dept. of Archaeology and Paleontology of the University of Pennsylvania","1904.","(Book)"
"Bezold, C.","Catalogue of the Cuneiform Tablets in the Kouyunjik Collection of the British Museum Volume I.","ETANA.","5","","","British Museum","1889.","(Book)"
"Bezold, C.","Catalogue of the Cuneiform Tablets in the Kouyunjik Collection of the British Museum Volume II.","ETANA.","5","","","British Museum","1891.","(Book)"
"Bezold, C.","Catalogue of the Cuneiform Tablets in the Kouyunjik Collection of the British Museum Volume III.","ETANA.","5","","","British Museum","1893.","(Book)"
"Bezold, C.","Catalogue of the Cuneiform Tablets in the Kouyunjik Collection of the British Museum Volume IV.","ETANA.","5","","","British Museum","1896.","(Book)"
"Bezold, C.","Catalogue of the Cuneiform Tablets in the Kouyunjik Collection of the British Museum Volume V.","ETANA.","5","","","British Museum","1899.","(Book)"
"Boissier, Alfred.","Choix de texts Relatifs a la Divination Assyro-Babylonienne.","ETANA.","","","Geneve","Kundig","1905.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Chronicles of Chaldaean kings (626-556 BC) in the British Museum.","ETANA.","","","London","Trustees of the British Museum","1956.","(Book)"
"Jean, Charles-Francois.","Contrats de Larsa, premiere serie.","ETANA.","2","","Paris","P. Geuthner","1926.","(Book)"
"Jean, Charles-Francois.","Contrats de Larsa, seconde serie.","ETANA.","2","","Paris","P. Geuthner","1926.","(Book)"
"Contenau, Georges.","Contrats et lettres d'assyrie et de Babylonie.","ETANA.","","","Paris","P. Geuthner","1926.","(Book)"
"Contenau, Georges.","Contrats neo-babyloniens; Part 1 - De Teglath-phalasar III a Nabonide.","ETANA.","2","","Paris","P. Geuthner","1927.","(Book)"
"Contenau, Georges.","Contrats neo-babyloniens; Part 2, Anchemenides et Seleucides.","ETANA.","2","","Paris","P. Geuthner","1927.","(Book)"
"Moldenke, Alfred B.","Cuneiform texts in the Metropolitan Museum of Art.","ETANA.","","","New York","The Museum","1893.","(Book)"
"Smith, Samuel Alden.","Die keilschrifttexte Asurbanipals, königs von Assyrien.","","","","Leipzig","E. Pfeiffer","1887.","(Book)"
"Rost, Paul.","Die Keilschrifttexte Tiglat-Pilesers III nach den Papierabklatschen und Originalen des Britischen Museums.","ETANA.","","","Leipzig","E. Pfeiffer","1893.","(Book)"
"Boissier, Alfred.","Documents Assyriens Relatifs aux Presages.","ETANA.","","","Geneve","Kundig","1905.","(Book)"
"Allotte De La Fuye, Francois Maurice.","Documents Presargoniques, - Deuxieme Partie. 30 Planches: - De LXXXVI a CXX.","ETANA.","3 in 5","","Paris","Ernest Leroux, Editeur","1913.","(Book)"
"Allotte De La Fuye, Francois Maurice.","Documents Presargoniques, Deuxieme Partie. 30 Planches: - De CXXI A CLXVIII.","ETANA.","3 in 5","","Paris","Ernest Leroux, Editeur","1920.","(Book)"
"Allotte De La Fuye, Francois Maurice.","Documents Presargoniques, Fascicule I. - Deuxieme Partie. 30 Planches: - De XXVI a LV.","ETANA.","3 in 5","","Paris","Ernest Leroux, Editeur","1909.","(Book)"
"Allotte De La Fuye, Francois Maurice.","Documents Presargoniques, Fascicule I. - Premiere Partie. 30 Planches: - De I a XXV.","ETANA.","3 in 5","","Paris","Ernest Leroux, Editeur","1908.","(Book)"
"Allotte De La Fuye, Francois Maurice.","Documents Presargoniques, Fascicule II. Premiere Partie 30 Planches: - De LVI a LXXXV.","ETANA.","3 in 5","","Paris","Ernest Leroux, Editeur","1912.","(Book)"
"Barton, George A.","Haverford Library Collection, Cuneiform Tablets, Documents From the Temple Archives of Telloh, Part I.","","","","Philadelphia","The John C. Winston Company","","(Book)"
"Barton, George A.","Haverford Library Collection, Cuneiform Tablets, Documents From the Temple Archives of Telloh, Part II.","","","","Philadelphia","The John C. Winston Company","","(Book)"
"Barton, George A.","Haverford Library Collection, Cuneiform Tablets, Documents From the Temple Archives of Telloh, Part III.","","","","Philadelphia","The John C. Winston Company","","(Book)"
"Clay, Albert Tobias.","Hebrew deluge story in cuneiform.","ETANA.","","","New Haven","Yale University Press","1922.","(Book)"
"Nies, James B.","Historical, religious and economic texts and antiquities.","ETANA.","","","New Haven","Yale University Press","1920.","(Book)"
"Strassmaier, J. N.","Inschriften von Cambyses, König von Babylon:  von den Thontafeln des Britischen Museums.","ETANA.","","","Leipzig","Eduard Pfeiffer","1890.","(Book)"
"Strassmaier, J. N.","Inschriften von Cyrus, König von Babylon: von den Thontafeln des Britischen Museums.","ETANA.","","","Leipzig","Eduard Pfeiffer","1890.","(Book)"
"Strassmaier, J. N.","Inschriften von Nabonidus, König von Babylon: von den Thontafeln des Britischen Museums.","ETANA.","","","Leipzig","Eduard Pfeiffer","1889.","(Book)"
"Strassmaier, J. N.","Inschriften von Nabuchodonosor, König von Babylon: von den Thontafeln des Britischen Museums.","ETANA.","","","Leipzig","Eduard Pfeiffer","1889.","(Book)"
"Peek, Henry W.","Inscribed Babylonian tables in the possession of Sir Henry Peek, bart.","ETANA.","","","London","[Harrison and Sons, printers]","1888.","(Book)"
"Oppert, Jules.","Inscriptions de Dour-Sarkayan.","ETANA.","","","Paris","Impr. impériale","1870.","(Book)"
"Abel, Ludwig, and Hugo Winckler.","Keilschrifttext; zum Gebrauch bei Vorlesungen.","ETANA.","","","Berlin","W. Spemann","1890.","(Book)"
"Schroeder, Otto.","Keilschrifttexte aus Assur Historischen Inhalts. Zweites Heft.","ETANA.","","","Leipzig","J. C. Hinrichs'sche","1922.","(Book)"
"Messerschmidt, Leopold, et al.","Keilschrifttexte aus Assur historischen inhalts; Erstes heft/Zweites heft.","ETANA.","2","","Leipzig","J. C. Hinrichs","1911-22.","(Book)"
"Ebeling, Erich.","Keilschrifttexte aus Assur religiösen Inhalts, Erster Band:  autographien.","ETANA.","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1919.","(Book)"
"Ebeling, Erich.","Keilschrifttexte aus Assur religiösen Inhalts, Viertes Heft.","ETANA.","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1919.","(Book)"
"Ebeling, Erich.","Keilschrifttexte aus Assur religiösen Inhalts, Zweiter Band (Hefts Funftes-Neuntes).","ETANA.","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1919.","(Book)"
"Schroeder, Otto.","Keilschrifttexte aus Assur, Verschiedenen Inhalts.","ETANA.","","","Leipzig","J. C. Hinrichs'sche Buchhandlung","1920.","(Book)"
"Sargon II, King of Assyria, d. 705 B.C.","Keilschrifttexte Sargons.","ETANA.","2","","Leipzig","E. Pfeiffer","1889.","(Book)"
"Keiser, Clarence Elwood.","Letters and contracts from Erech written in the neo-Babylonian period.","ETANA.","","","New Haven","Yale University Press","1918.","(Book)"
"Martin, François.","Lettres néo-babyloniennes.","ETANA.","","","Paris","H. Champion","1909.","(Book)"
"Barton, George A.","Miscellaneous Babylonian Inscriptions.","ETANA.","","","Philadelphia","Yale University Press,","1918.","(Book)"
"Clay, Albert Tobias.","Miscellaneous inscriptions in the Yale Babylonian collection.","ETANA.","108, 60 plates","","New Haven","Yale University Press","1915.","(Book)"
"Clay, Albert Tobias.","Neo-Babylonian letters from Erech.","ETANA.","","","New Haven","Yale University Press","1919.","(Book)"
"Langdon, Stephen.","Neubabylonischen königsinschriften.","ETANA.","","","J.C. Hinrichs","Leipzig","1912.","(Book)"
"Hilprecht, H.V.","Old babylonian inscriptions, chiefly from Nippur, part II  Plates 36-70 and XVI-XXX.","ETANA.","","","Philadelphia","Reprint from the Transactions of the Amer. Philos. Society, N. S., Vol. XVIII, No. 3","1896.","(Book)"
"Hilprecht, H.V.","Old babylonian inscriptions,chiefly from Nippur , pt 1. Plates 1-35 and I-XV.","ETANA.","","","Philadelphia","Reprint from the Transactions of the Amer. Philos. Society, N. S., Vol. XVIII, No. 1","1893.","(Book)"
"Klauber, Ernst.","Politisch-Religio&#776;se Texte aus der Sargonidenzeit.","ETANA.","","","Leipzig","Eduard Pfeiffer","1913.","(Book)"
"Tremayne, Arch.","Records from Erech, time of Cyrus and Cambyses (538-521 BC).","ETANA.","","","New Haven","Yale University Press","1925.","(Book)"
"Dougherty, Raymond Philip.","Records from Erech, time of Nabonidus (555-538 BC).","ETANA.","","","New Haven","Yale University Press","1920.","(Book)"
"Thompson, R. Campbell  (Reginald Campbell),  ed.","The reports of the magicians and astrologers of Nineveh and Babylon in the British Museum; English translations, vocabulary, etc.","ETANA.","2","","London","Luzac and Co.","1900.","(Book)"
"Thompson, R. Campbell  (Reginald Campbell), ed.","The reports of the magicians and astrologers of Nineveh and Babylon in the British Museum; The cuneiform texts.","ETANA.","2","","London","Luzac and Co.","1900.","(Book)"
"Winckler, Hugo (ed).","Sammlung von Keilschrifttexten. Bd. 1-3.","ETANA.","3","","Leipzig","E. Pfeiffer","1893.","(Book)"
"Andrae, Walter.","Stelenreihen In Assur.","ETANA.","88, 52 plates","","Leipzig","J. C. Hinrichs'sche Buchhandlung","1913.","(Book)"
"Jean, Charles-Francois.","Šumer et Akkad ; contribution à l'histoire de la civilisation dans la Basse-Mésopotamie.","ETANA.","","","Paris","P. Geuthner","1923.","(Book)"
"Thureau-Dangin, Francois.","Tablettes d'Uruk a l'usage des pretres du temple d'Anu au temps des Seleucides.","ETANA.","","","Paris","P. Geuthner","1922.","(Book)"
"Martin, François.","Textes religieux assyriens et babyloniens. Première série.","ETANA.","","","Paris","Letouzey et Ané","1903.","(Book)"
"Schroeder, Otto.","Tontafeln von el-Amarna.","ETANA.","","","Leipzig","J.C. Hinrich","1915.","(Book)"
"Thureau-Dangin, François.","Une relation de la huitième campagne de Sargon.","ETANA.","","","Paris","P. Geuthnew","1912.","(Book)"
"","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft I.","ETANA.","16 vol. set","","Leipzig","J.C. Hinrichs","1907.","(Book)"
"Zimmern, Heinrich.","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft II.","ETANA.","16 vol. set","","Leipzig","J.C. Hinrichs","1913.","(Book)"
"","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft III.","ETANA.","16 vol. set","","Leipzig","J.C. Hinrichs","1907.","(Book)"
"","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft IV.","ETANA.","16 vol. set","","Leipzig","J.C. Hinrichs","1907.","(Book)"
"Zimmern, Heinrich.","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft IX.","ETANA.","16 vol. set","","Leipzig","J.C. Hinrichs","1909.","(Book)"
"","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft V.","ETANA.","16 vol. set","","Leipzig","J.C. Hinrichs","1913.","(Book)"
"","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft VI.","ETANA.","16 vol. set","","Leipzig","J.C. Hinrichs","1908.","(Book)"
"","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft VII.","ETANA.","16 vol. set","","Leipzig","J.C. Hinrichs","1909.","(Book)"
"","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft VIII.","ETANA.","16 vol. set","","Leipzig","J.C. Hinrichs","1913.","(Book)"
"Zimmern, Heinrich.","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft X.","ETANA.","16 vol. set","","Leipzig","J.C. Hinrichs","1913.","(Book)"
"Schroeder, Otto.","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft XI.","ETANA.","16 vol. set","","Leipzig","J.C. Hinrichs","1915.","(Book)"
"Schroeder, Otto.","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft XV.","ETANA.","16 vol. set","","Leipzig","J.C. Hinrichs","1916.","(Book)"
"Schroeder, Otto.","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft XVI.","ETANA.","16 vol. set","","Leipzig","J.C. Hinrichs","1917.","(Book)"
"Stephens, Ferris J.","Votive and historical texts from Babylonia and Assyria.","ETANA.","","","New Haven","Yale University press","1937.","(Book)"
"Unger, Eckhard.","Zum Bronzetor von Balawat ; Beiträge zur Erklärung und Deutung der assyrischen Inschriften und Reliefs Salmanassars III.","ETANA.","","","Leipzig","Eduard Pfeiffer","1913.","(Book)"
