"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Petrie, W. M. Flinders.","Athribis.","ETANA.","","","London","Office of School of Archaeology University College","1908.","(Book)"
"Hall, H. R. (Harry Reginald).","Babylonian and Assyrian sculpture in the British Museum.","ETANA.","","","Paris, Brussels","Les E&#769;ditions G. van Oest","1928.","(Book)"
"King, L.W.; British Museum.  Dept. of Egyptian and Assyrian Antiquities.","Babylonian boundary-stones and memorial-tablets in the British museum Ed. by L.W. King. With an atlas of plates. Printed by order of the Trustees.  Plates.","ETANA.","Plates","","London","Sold at the British Museum","1912.","(Book)"
"King, L.W.; British Museum.  Dept. of Egyptian and Assyrian Antiquities.","Babylonian boundary-stones and memorial-tablets in the British museum Ed. by L.W. King. With an atlas of plates. Printed by order of the Trustees. Text.","ETANA.","Text","","London","Sold at the British Museum","1912.","(Book)"
"Ranke, Hermann.","Babylonian Legal and Business Documents from the Time of the First Dynasty of Babylon; Chiefly from Sippar.","ETANA.","VI","1","Philadelphia","Dept. of Archaeology, University of Pennsylvania","1906.","(Book)"
"Poebel, Arno.","Babylonian legal and business documents: from the time of the first dynasty of Babylon, chiefly from Nippur.","ETANA.","VI","2","Philadelphia","Dept. of Archaeology, Univ. of Pennsylvania","1906.","(Book)"
"Langdon, Stephen.","Babylonian liturgies; Sumerian texts from the early period and from the library of Ashurbanipal, for the most part transliterated and translated, with introduction and index.","ETANA.","","","Paris","P. Geuthner","1913.","(Book)"
"Clay, Albert T., ed.","Babylonian records in the library of J. Pierpont Morgan; Part I - Babylonian business transactions.","ETANA.","","","New York","Priv. print.","1912.","(Book)"
"Clay, Albert T., ed.","Babylonian records in the library of J. Pierpont Morgan; Part II - Legal documents from Erech (Priv. print., 1913).","ETANA.","","","New York","Priv. print.","1913.","(Book)"
"Clay, Albert T., ed.","Babylonian records in the library of J. Pierpont Morgan; Part II - Legal documents from Erech (Yale, 1920).","ETANA.","","","New Haven","Yale","1920.","(Book)"
"Weissbach, Franz Heinrich.","Babylonische Miscellen.","ETANA.","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1903.","(Book)"
"Haupt, Paul.","Babylonische Nimrodepos, Keilschrifttext der Bruchstücke der sogenannten Izdubarlegenden mit dem keilinschriftlichen Sintfluthberichte.","ETANA.","","","","J. C. Hinrichs","1884.","(Book)"
"Augapfel, Julius.","Babylonische Rechtsurkunden. Artaxerxes I. und Darius II.","ETANA.","","","Wein","In Kommission bei Alfred Holder","1917.","(Book)"
"Unger, Eckhard.","Babylonisches Schrifttum.","ETANA.","","","Leipzig","Deutsches Museum für Buch und Schrift","1921.","(Book)"
"Brunton, Guy and Caton-Thompson, Gertrude.","Badarian Civilization and Predynastic remains near Badari.","ETANA.","","","London","British School of Archaeology in Egypt","1928.","(Book)"
"Banks, Edgar James.","Bismya or The Lost City of Adab.","ETANA.","","","New York and London","The Knickerbocker Press","1912.","(Book)"
"Forrer, Emil.","Boghazköi-Texte in Umschrift. Zweiter Band.  Geschichtliche Texte aus dem alten und neuen Chatti- Reich.","ETANA.","","","Leipzig","J.C. Hinrichs'sche","1926.","(Book)"
"Forrer, Emil O.","Boghazkoi-Texte in Umschrift:  Erster Band.  Einleitung. Die Keilschrift von Boghazköi.","ETANA.","41","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1921.","(Book)"
"Budge, E. A. Wallis.","The book of the dead.  The chapters of coming forth by day, Volume 1.","ETANA.","","","London","K. Paul, Trench, Trubner & Co.","1898.","(Book)"
"Budge, E. A. Wallis.","The book of the dead.  The chapters of coming forth by day, Volume 2.","ETANA.","","","London","K. Paul, Trench, Trubner & Co.","1898.","(Book)"
"King, L.W. ; Budge, E.A. Wallis.","Bronze reliefs from the gates of Shalmaneser, King of Assyria, B.C. 860-825.","ETANA.","","","London","Trustees of the British Museum","1915.","(Book)"
"Hilprecht, H. V., and A. T. Clay.","Business documents of Murashû sons of Nippur dated in the reign of Artaxerxes I. (464-424 BC).","ETANA.","","","Philadelphia","Published by the Department of archæology and palæontology of the University of Pennsylvania","1898.","(Book)"
"Clay, Albert T.","Business documents of Murashu sons of Nippur dated in the reign of Darius II (1904).","ETANA.","X","","Philadelphia","Dept. of Archaeology and Paleontology of the University of Pennsylvania","1904.","(Book)"
"Clay, Albert T.","Business documents of Murashu sons of Nippur dated in the reign of Darius II (1912).","ETANA.","","","Philadelphia","The University Museum of the University of Pennsylvania","1912.","(Book)"
"Delaporte, Louis.","Catalogue des cylindres, cachets et pierres gravees de style oriental.  I. Fouilles et Missions.","ETANA.","","","Paris","Librarie Hachette","1920.","(Book)"
"Delaporte, Louis.","Catalogue des cylindres, cachets et pierres gravees de style oriental.  II.  Acquisitions.","ETANA.","","","Paris","Librarie Hachette","1923.","(Book)"
"Figulla, H. H.; British Museum. Dept. of Western Asiatic Antiquities.","Catalogue of the Babylonian tablets in the British Museum, vol. I.","ETANA.","3 v.","","[London]","Trustees of the British Museum","[2006].","(Book)"
"Figulla, H. H.; British Museum. Dept. of Western Asiatic Antiquities.","Catalogue of the Babylonian tablets in the British Museum, vol. II.","ETANA.","3 v.","","[London]","Trustees of the British Museum","[2006].","(Book)"
"Bezold, C.","Catalogue of the Cuneiform Tablets in the Kouyunjik Collection of the British Museum Volume I.","ETANA.","5","","","British Museum","1889.","(Book)"
"Bezold, C.","Catalogue of the Cuneiform Tablets in the Kouyunjik Collection of the British Museum Volume II.","ETANA.","5","","","British Museum","1891.","(Book)"
"Bezold, C.","Catalogue of the Cuneiform Tablets in the Kouyunjik Collection of the British Museum Volume III.","ETANA.","5","","","British Museum","1893.","(Book)"
"Bezold, C.","Catalogue of the Cuneiform Tablets in the Kouyunjik Collection of the British Museum Volume IV.","ETANA.","5","","","British Museum","1896.","(Book)"
"Bezold, C.","Catalogue of the Cuneiform Tablets in the Kouyunjik Collection of the British Museum Volume V.","ETANA.","5","","","British Museum","1899.","(Book)"
"King, L.W.","Catalogue of the cuneiform tablets in the Kouyunjik collection of the British Museum; Supplement.","ETANA.","","","London","B. Quaritch / Asher & Co.","1914.","(Book)"
"Boissier, Alfred.","Choix de texts Relatifs a la Divination Assyro-Babylonienne.","ETANA.","","","Geneve","Kundig","1905.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Chronicles of Chaldaean kings (626-556 BC) in the British Museum.","ETANA.","","","London","Trustees of the British Museum","1956.","(Book)"
"Jean, Charles-Francois.","Contrats de Larsa, premiere serie.","ETANA.","2","","Paris","P. Geuthner","1926.","(Book)"
"Jean, Charles-Francois.","Contrats de Larsa, seconde serie.","ETANA.","2","","Paris","P. Geuthner","1926.","(Book)"
"Contenau, Georges.","Contrats et lettres d'assyrie et de Babylonie.","ETANA.","","","Paris","P. Geuthner","1926.","(Book)"
"Contenau, Georges.","Contrats neo-babyloniens; Part 1 - De Teglath-phalasar III a Nabonide.","ETANA.","2","","Paris","P. Geuthner","1927.","(Book)"
"Contenau, Georges.","Contrats neo-babyloniens; Part 2, Anchemenides et Seleucides.","ETANA.","2","","Paris","P. Geuthner","1927.","(Book)"
"Petrie, W. M. Flinders.","Corpus of Prehistoric Pottery and Palettes.","ETANA.","","","London","British School of Archaeology in Egypt","1921.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets in the British Museum.  Part LIV.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets in the British Museum.  Part LVII.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part I.","ETANA.","","","London","Trustees of the British Museum","1896.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part II.","ETANA.","","","London","Trustees of the British Museum","1896.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part III.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part IV.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part IX.","ETANA.","","","London","Trustees of the British Museum","1900.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part V.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part VI.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part VII.","ETANA.","","","London","Trustees of the British Museum","189.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part VIII.","ETANA.","","","London","Trustees of the British Museum","1899.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part X.","ETANA.","","","London","Trustees of the British Museum","1900.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XI.","ETANA.","","","London","Trustees of the British Museum","1900.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XII.","ETANA.","","","London","Trustees of the British Museum","1901.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XIII.","ETANA.","","","London","Trustees of the British Museum","1901.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XIV.","ETANA.","","","London","Trustees of the British Museum","1902.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XIX.","ETANA.","","","London","Trustees of the British Museum","1904.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XL.","ETANA.","","","London","Trustees of the British Museum","1927.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XV.","ETANA.","","","London","Trustees of the British Museum","1902.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XVI.","ETANA.","","","London","Trustees of the British Museum","1911.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XVII.","ETANA.","","","London","Trustees of the British Museum","1903.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XVIII.","ETANA.","","","London","Trustees of the British Museum","1904.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XX.","ETANA.","","","London","Trustees of the British Museum","1904.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXI.","ETANA.","","","London","Trustees of the British Museum","1905.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXII.","ETANA.","","","London","Trustees of the British Museum","1906.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXIII.","ETANA.","","","London","Trustees of the British Museum","1906.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXIV.","ETANA.","","","London","Trustees of the British Museum","1908.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXIX.","ETANA.","","","London","Trustees of the British Museum","1910.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXV.","ETANA.","","","London","Trustees of the British Museum","1909.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXVI.","ETANA.","","","London","Trustees of the British Museum","1909.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXVII.","ETANA.","","","London","Trustees of the British Museum","1910.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXVIII.","ETANA.","","","London","Trustees of the British Museum","1910.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXX.","ETANA.","","","London","Trustees of the British Museum","1911.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXXI.","ETANA.","","","London","Trustees of the British Museum","1911.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXXII.","ETANA.","","","London","Trustees of the British Museum","1912.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXXIII.","ETANA.","","","London","Trustees of the British Museum","1912.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXXIV.","ETANA.","","","London","Trustees of the British Museum","1914.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXXIX.","ETANA.","","","London","Trustees of the British Museum","1926.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXXV.","ETANA.","","","London","Trustees of the British Museum","1920.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXXVI.","ETANA.","","","London","Trustees of the British Museum","1921.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXXVII.","ETANA.","","","London","Trustees of the British Museum","1923.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXXVIII.","ETANA.","","","London","Trustees of the British Museum","1925.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Index to Parts I-L.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part L.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part LI.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part LII.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part LIII.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part LV.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part LVI.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part XLI.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part XLII.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part XLIII.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part XLIV.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part XLIX.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part XLV.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part XLVI.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part XLVII.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part XLVIII.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum.  Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Cappadocian tablets in the British Museum.  Part I.","ETANA.","","","London","Trustees of the British Museum","1921.","(Book)"
"Moldenke, Alfred B.","Cuneiform texts in the Metropolitan Museum of Art.","ETANA.","","","New York","The Museum","1893.","(Book)"
"Griffith, F. Ll. and Thompson, Herbert, editors.","The demotic magical papyrus of London and Leiden (v. 1).","ETANA.","","","London","H. Grevel & Co.","1904.","(Book)"
"Griffith, F. Ll. and Thompson, Herbert, editors.","The demotic magical papyrus of London and Leiden (v. 2).","ETANA.","","","London","H. Grevel & Co.","1905.","(Book)"
"Griffith, F. Ll. and Thompson, Herbert, editors.","The demotic magical papyrus of London and Leiden (v. 3).","ETANA.","","","London","H. Grevel & Co.","1909.","(Book)"
"Jastrow, Marcus.","Dictionary of the Targumim, the Talmud Babli and Yerushalmi, and the Midrashic literature.  Volume 1.","ETANA.","","","London","Luzac","1903.","(Book)"
"Jastrow, Marcus.","Dictionary of the Targumim, the Talmud Babli and Yerushalmi, and the Midrashic literature. Volume 2.","ETANA.","","","London; New York","Luzac & Co.; G.P. Putnam's Sons","1903.","(Book)"
"Smith, Samuel Alden.","Die keilschrifttexte Asurbanipals, königs von Assyrien.","","","","Leipzig","E. Pfeiffer","1887.","(Book)"
"Rost, Paul.","Die Keilschrifttexte Tiglat-Pilesers III nach den Papierabklatschen und Originalen des Britischen Museums.","ETANA.","","","Leipzig","E. Pfeiffer","1893.","(Book)"
"Boissier, Alfred.","Documents Assyriens Relatifs aux Presages.","ETANA.","","","Geneve","Kundig","1905.","(Book)"
"Clay, Albert T.","Documents from the Temple Archives of Nippur Dated in the Reigns of  Cassite Rulers (1912).","ETANA.","","","Philadelphia","The University Museum of the University of Pennsylvania","1912.","(Book)"
"Clay, Albert T.","Documents from the Temple archives of Nippur dated in the reigns of Cassite rulers (complete dates) (1906).","ETANA.","","","Philadelphia","Dept. of Archaeology, University of Pennsylvania","1906.","(Book)"
"Clay, Albert T.","Documents from the Temple archives of Nippur dated in the reigns of Cassite rulers (incomplete dates) (1906).","ETANA.","","","Philadelphia","Dept. of Archaeology, University of Pennsylvania","1906.","(Book)"
"Allotte De La Fuye, Francois Maurice.","Documents Presargoniques, - Deuxieme Partie. 30 Planches: - De LXXXVI a CXX.","ETANA.","3 in 5","","Paris","Ernest Leroux, Editeur","1913.","(Book)"
"Allotte De La Fuye, Francois Maurice.","Documents Presargoniques, Deuxieme Partie. 30 Planches: - De CXXI A CLXVIII.","ETANA.","3 in 5","","Paris","Ernest Leroux, Editeur","1920.","(Book)"
"Allotte De La Fuye, Francois Maurice.","Documents Presargoniques, Fascicule I. - Deuxieme Partie. 30 Planches: - De XXVI a LV.","ETANA.","3 in 5","","Paris","Ernest Leroux, Editeur","1909.","(Book)"
"Allotte De La Fuye, Francois Maurice.","Documents Presargoniques, Fascicule I. - Premiere Partie. 30 Planches: - De I a XXV.","ETANA.","3 in 5","","Paris","Ernest Leroux, Editeur","1908.","(Book)"
"Allotte De La Fuye, Francois Maurice.","Documents Presargoniques, Fascicule II. Premiere Partie 30 Planches: - De LVI a LXXXV.","ETANA.","3 in 5","","Paris","Ernest Leroux, Editeur","1912.","(Book)"
"Hilprecht, H.V.","The Earliest Version of the Babylonian Deluge Story.","ETANA.","V","1","Philadelphia","University of Pennsylvania","1910.","(Book)"
"Loding, Darlene.","Economic texts from the Third Dynasty.","ETANA.","","","","Published for the trustees of the two museums by the Babylonian Fund","1976.","(Book)"
"Gardiner, Alan Henderson.","Egyptian Hieratic Texts:  transcribed, translated and annotated by Alan H. Gardiner. Series I: Literary texts of the new kingdom.","ETANA.","","","Leipzig","J. C. Hinrichs","1911.","(Book)"
"Quibell, J. E.","El Kab.","ETANA.","","","London","Bernard Quaritch","1898.","(Book)"
