"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXIV.","ETANA.","","","London","Trustees of the British Museum","1908.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXIX.","ETANA.","","","London","Trustees of the British Museum","1910.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXV.","ETANA.","","","London","Trustees of the British Museum","1909.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXVI.","ETANA.","","","London","Trustees of the British Museum","1909.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXVII.","ETANA.","","","London","Trustees of the British Museum","1910.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXVIII.","ETANA.","","","London","Trustees of the British Museum","1910.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXX.","ETANA.","","","London","Trustees of the British Museum","1911.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXXI.","ETANA.","","","London","Trustees of the British Museum","1911.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXXII.","ETANA.","","","London","Trustees of the British Museum","1912.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXXIII.","ETANA.","","","London","Trustees of the British Museum","1912.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXXIV.","ETANA.","","","London","Trustees of the British Museum","1914.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXXIX.","ETANA.","","","London","Trustees of the British Museum","1926.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXXV.","ETANA.","","","London","Trustees of the British Museum","1920.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXXVI.","ETANA.","","","London","Trustees of the British Museum","1921.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXXVII.","ETANA.","","","London","Trustees of the British Museum","1923.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c. in the British Museum.  Part XXXVIII.","ETANA.","","","London","Trustees of the British Museum","1925.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Index to Parts I-L.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part L.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part LI.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part LII.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part LIII.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part LV.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part LVI.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part XLI.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part XLII.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part XLIII.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part XLIV.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part XLIX.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part XLV.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part XLVI.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part XLVII.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets, &c., in the British Museum.  Part XLVIII.","ETANA.","","","London","Trustees of the British Museum","1898.","(Book)"
"British Museum.  Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Cappadocian tablets in the British Museum.  Part I.","ETANA.","","","London","Trustees of the British Museum","1921.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Inscriptions in the cuneiform character from Assyrian monuments, discovered by A.H. Layard, DCL.","ETANA.","","","London","Printed by Harrison and Son","1851.","(Book)"
