"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Loding, Darlene.","Economic texts from the Third Dynasty.","ETANA.","","","","Published for the trustees of the two museums by the Babylonian Fund","1976.","(Book)"
"Andrae, Walter.","Festungswerke von Assur.","ETANA.","","","Leipzig","J. C. Hinrichs","1913.","(Book)"
"Barton, George A.","Haverford Library Collection, Cuneiform Tablets, Documents From the Temple Archives of Telloh, Part I.","","","","Philadelphia","The John C. Winston Company","","(Book)"
"Barton, George A.","Haverford Library Collection, Cuneiform Tablets, Documents From the Temple Archives of Telloh, Part I.","","","","Philadelphia","The John C. Winston Company","1918.","(Book)"
"Barton, George A.","Haverford Library Collection, Cuneiform Tablets, Documents From the Temple Archives of Telloh, Part II.","","","","Philadelphia","The John C. Winston Company","","(Book)"
"Barton, George A.","Haverford Library Collection, Cuneiform Tablets, Documents From the Temple Archives of Telloh, Part II.","","","","Philadelphia","The John C. Winston Company","1918.","(Book)"
"Barton, George A.","Haverford Library Collection, Cuneiform Tablets, Documents From the Temple Archives of Telloh, Part III.","","","","Philadelphia","The John C. Winston Company","","(Book)"
"Barton, George A.","Haverford Library Collection, Cuneiform Tablets, Documents From the Temple Archives of Telloh, Part III.","","","","Philadelphia","The John C. Winston Company","1918.","(Book)"
"Adams, Robert McCormick.","Heartland of cities; surveys of ancient settlement and land use on the central floodplain of the Euphrates.","ETANA.","","","Chicago","University of Chicago Press","1981.","(Book)"
"Schroeder, Otto.","Keilschrifttexte aus Assur Historischen Inhalts. Zweites Heft.","ETANA.","","","Leipzig","J. C. Hinrichs'sche","1922.","(Book)"
"Ebeling, Erich.","Keilschrifttexte aus Assur religiösen Inhalts, Erster Band:  autographien.","ETANA.","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1919.","(Book)"
"Ebeling, Erich.","Keilschrifttexte aus Assur religiösen Inhalts, Viertes Heft.","ETANA.","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1919.","(Book)"
"Ebeling, Erich.","Keilschrifttexte aus Assur religiösen Inhalts, Zweiter Band (Hefts Funftes-Neuntes).","ETANA.","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1919.","(Book)"
"Schroeder, Otto.","Keilschrifttexte aus Assur, Verschiedenen Inhalts.","ETANA.","","","Leipzig","J. C. Hinrichs'sche Buchhandlung","1920.","(Book)"
"Adams, Robert McCormick.","Land behind Baghdad; a history of settlement on the Diyala Plains.","ETANA.","","","Chicago","University of Chicago Press","1965.","(Book)"
"Clay, Albert T.","Legal and commercial transactions dated in the Assyrian, Neo-Babylonian and Persian periods...chiefly from Nippur.","ETANA.","8","1","Philadelphia","Dept. of Archaeology, University of Pennsylvania","1908.","(Book)"
"Radau, Hugo.","Letters to Cassite Kings from the Temple Archives of Nippur.","ETANA.","17","1","Philadelphia","Department of Archaeology, University of Pennsylvania","1908.","(Book)"
"Martin, François.","Lettres néo-babyloniennes.","ETANA.","","","Paris","H. Champion","1909.","(Book)"
"Deimel, Anton.","Liste der Archaischen Keilschriftzeichen.","ETANA.","40","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1922.","(Book)"
"Barton, George A.","Miscellaneous Babylonian Inscriptions.","ETANA.","","","Philadelphia","Yale University Press,","1918.","(Book)"
"Hinke, William John.","New boundary stone of Nebuchadrezzar I. from Nippur with a concordance of proper names and a glossary of the kudurru inscriptions thus far published.","ETANA.","","","Philadelphia","University of Pennsylvania","1907.","(Book)"
"Cros, Gaston.","Nouvelles Fouilles de Tello.","ETANA.","","","Paris","Ernest Leroux","1914.","(Book)"
"Hilprecht, H.V.","Old babylonian inscriptions, chiefly from Nippur, part II  Plates 36-70 and XVI-XXX.","ETANA.","","","Philadelphia","Reprint from the Transactions of the Amer. Philos. Society, N. S., Vol. XVIII, No. 3","1896.","(Book)"
"Hilprecht, H.V.","Old babylonian inscriptions,chiefly from Nippur , pt 1. Plates 1-35 and I-XV.","ETANA.","","","Philadelphia","Reprint from the Transactions of the Amer. Philos. Society, N. S., Vol. XVIII, No. 1","1893.","(Book)"
"Deimel, Anton; Panara, Remeo; Patsch, Joseph; Schneider, Nicholaus.","Pantheon babylonicum: nomina deorum e textibus cuneiformibus excerpta et ordine alphabetico distributa.","ETANA.","","","Rome","Sumptibus Pontificcii instituti biblici","1914.","(Book)"
"Grice, Ettalene Mears.","Records from Ur and Larsa dated in the Larsa dynasty.","ETANA.","","","New Haven","Yale University Press","1919.","(Book)"
"Deimel, Anton.","Schultexte aus Fara.","ETANA.","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1923.","(Book)"
"Barnett, Richard David.","Sculptures from the north palace of Ashurbanipal at Nineveh (668-627 BC).","ETANA.","","","London","British Museum Publications Ltd. for the Trustees of the British Museum","1976.","(Book)"
"Andrae, Walter.","Stelenreihen In Assur.","ETANA.","88, 52 plates","","Leipzig","J. C. Hinrichs'sche Buchhandlung","1913.","(Book)"
"Martin, François.","Textes religieux assyriens et babyloniens. Première série.","ETANA.","","","Paris","Letouzey et Ané","1903.","(Book)"
"Loftus, William Kennett.","Travels and researches in Chaldea and Susiana:  with an account of excavations at Warka, the.","","","","New York","Robert Carter & Brothers","1857.","(Book)"
"Scheil, Vincent.","Une saison de fouilles à Sippar.","ETANA.","","","[Le Caire]","[Imprimerie de l'Institut français d'archéologie orientale]","[1902].","(Book)"
"Burrows, Eric R.","Ur Excavation Texts II: Archaic Texts.","ETANA.","","","London","British Museum","1935.","(Book)"
"Legrain, Leon.","Ur Excavations III: Archaic seal-impressions.","ETANA.","","","London","Oxford University Press","1936.","(Book)"
"Adams, Robert McCormick.","The Uruk countryside; the natural setting of urban societies.","ETANA.","","","Chicago","University of Chicago Press","1972.","(Book)"
"Unger, Eckhard.","Zum Bronzetor von Balawat ; Beiträge zur Erklärung und Deutung der assyrischen Inschriften und Reliefs Salmanassars III.","ETANA.","","","Leipzig","Eduard Pfeiffer","1913.","(Book)"
