"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"International Association of Orientalist Librarians Bulletin.","Home Page of International Association of Orientalist Librarians Bulletin.","","","","","","","(Journal)"
"International Journal of Middle East Studies.","Home Page of International Journal of Middle East Studies.","","","","","Cambridge University Press","","(Journal)"
"International Symposium: THE AEGEAN in the Neolithic, Chalcolithic and Early Bronze Age.","Home Page of International Symposium: THE AEGEAN in the Neolithic, Chalcolithic and Early Bronze Age.","","","","","","","(Website)"
"Ioudaios Reviews.","Home Page of Ioudaios Reviews.","","","","","","","(Journal)"
"Iran - Journal of the British Institute of Archaeology in Iran.","Home Page of Iran - Journal of the British Institute of Archaeology in Iran.","","","","","","","(Journal)"
"Iranian Cultural and Information Center (Stanford).","Home Page of Iranian Cultural and Information Center (Stanford).","","","","","Stanford University","","(Website)"
"Iranian Cultural Heritage Foundation.","Home Page of Iranian Cultural Heritage Foundation.","","","","","","","(Website)"
"Israel Oriental Studies.","Home Page of Israel Oriental Studies.","","","","","","","(Journal)"
"Izre&rsquo;el, Shlomo.","Home Page of Izre&rsquo;el Shlomo.","","","","","","","(Website)"
"Institute of Egyptology, Waseda Univeristy.","Interim Report on the Malqata Palace Project.","","","","","Institute of Egyptology, Waseda Univeristy","25 January 2000.","(Website)"
"Institute of Egyptology, Waseda Univeristy.","INTERIM REPORT ON THE RE-CLEARANCE AT THE ROYAL TOMB OF AMENOPHIS III (KV 22).","","","","","Institute of Egyptology, Waseda Univeristy","25 January 2000.","(Website)"
"Izre’el, Shlomo.","Izre'el, Shlomo. 1998. Canaano-Akkadian. (Languages of the World/Materials 82). Munchen: LINCOM Europa. Second printing, with minor corrections, 2005: Corrections added to the second printing.","","","","","","","(Article)"
"Institute of Egyptology, Waseda Univeristy.","THE KHUFU BOAT PROJECT.","","","","","Institute of Egyptology, Waseda Univeristy","25 January 2000.","(Website)"
"International Centre for Virtual Curation.","Life and Death Under the Pharaohs: Egyptian Art from the National Museum of Antiquities in Leiden, The Netherlands.","","","","","Western Australian Museum","1998.","(Museum)"
"Instone-Brewer, D.","Marriage & Divorce Papyri of the ancient Greek, Roman and Jewish world.","","","","","","2000.","(Book)"
"Infobyte.","Nefertari, Light of Egypt.","","","","","","","(Website)"
"Ikram, Salima.","Nile Currents.","KMT,","8","1","","","1997.","(Article)"
"Innemée, Karel C..","Nubian Wallpaintings.","","","","","","","(Website)"
"Isager, Signe.","The Pride of Halikarnassos. Editio princeps of an inscription from Salmakis.","Zeitschrift für Papyrologie & Epigraphik,","123","","","","1998.","(Article)"
"International Symposium on the Archaeology of the Upper Syrian Euphrates.","Program of International Symposium on the Archaeology of the Upper Syrian Euphrates.","","","","","","1998.","(Website)"
"Institute of Egyptology, Waseda Univeristy.","PUBLICATIONS BY THE INSTITUTE OF EGYPTOLOGY.","","","","","Institute of Egyptology, Waseda Univeristy","25 January 2000.","(Website)"
"Israel Exploration Society.","Publications with the Hebrew University Of Jerusalem..","","","","","","","(Website)"
"Institute of Egyptology, Waseda Univeristy.","THE PYRAMID SURVEY AT GIZA.","","","","","Institute of Egyptology, Waseda Univeristy","25 January 2000.","(Website)"
"Inwood, Brad and Timmins, Mark.","""Review of Women&rsquo;s Bodies in Classical Greek Science"".","Bryn Mawr Classical Reviews,","10","3","","","1994.","(Book Review)"
"Ikram, Salima.","""Review of:  Wolfram Grajetzki, Burial Customs in Ancient Egypt: Life in Death for Rich and Poor.   London:  Duckworth, 2003.  Pp. 165.  ISBN 0-7156-3217-5.  $21.95 (pb)"".","Bryn Mawr Classical Review 2004.01.10.","","","","","","(Book Review)"
"Institute of Archaeology - University College London.","Sakçagözü project, Turkey.","","","","","University College London","","(Website)"
"IDAP - International Directory Aegean Prehistorians.","Searchable version of IDAP - International Directory Aegean Prehistorians.","","","","","","","(Website)"
"Izre’el, Shlomo.","Some Methodological Requisites for the Study of the Amarna Jargon: Notes on the Essence of That Language.","","","","","","","(Article)"
"Institut für Orientalische Archäologie und Kunst/Fachbereich Kunst-, Orient und Altertumswissenschaften.","Survey in Burqush (Syrien) / Survey at Burqush (Syria).","","","","","Martin-Luther-Universität Halle-Wittenberg","","(Website)"
"Ingraham, J. H. (Joseph Holt), 1809-1860.","The throne of David; from the consecration of the shepherd of Bethlehem, to the rebellion of Prince Absalom, in a series of letters addresses by an Assyrian ambassador, to his lord and king on the throne of Nineveh.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Iceland, Harry.","Token Finds at Pre-Pottery Neolithic &rsquo;Ain Ghazal, Jordan: A Formal and Technological Analysis.","&rsquo;Ain Ghazal Excavation Reports: Symbols at &rsquo;Ain Ghazal, Volume 1.","","","","","","(Article)"
"Institute of Archaeology - University College London.","Wadi Feinan in the Fourth and Third Millennium B.C..","","","","","University College London","","(Website)"
