"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Lohwasser, Angelika.","Eindrücke nach dem Besuch der Jahrhundertausstellung in London und Berlin.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Luzarraga, J..","El Benedictus (Lc 1,68-79) a través del arameo.","Biblica,","80","","","","1999.","(Article)"
"Legrain, L.","Empreintes de cachets Élamites.","Internet Archive,","","","Paris","Leroux","1921.","(Book)"
"Langdon, Stephen.","The Epic of Gilgamish.","ETANA,","","","Philadelphia","The University Museum, University of Pennsylvania","1917.","(Book)"
"Larson, John A.","Erich F. Schmidt.","","","","Chicago","The Oriental Institute","2007.","(Article)"
"Lavee, Hanoch, Jean Poesen, Aaron Yair.","Evidence of high efficiency water-harvesting by ancient farmers in the Negev Desert, Israel.","Journal of Arid Environments,","35","2","","","1997.","(Article)"
"Lehmann, Clayton.","Excavate at Caesarea Maritima.","","","","","","2000.","(Website)"
"Lamberg-Karlovsky, C. C., 1937-; Beale, Thomas Wight.","Excavations at Tepe Yahya, Iran, 1967-1969: the early periods.","","","","Cambridge","American School of Prehistoric Research, Harvard University,","1986.","(Book)"
"Lehner, Mark.","Excvations at Giza 1988-1991: The Location and Importance of the Pyramid Settlement.","The Oriental Institute News and Notes,","132","","","","1992.","(Article)"
"Leunissen, Mariska Elisabeth Maria Philomena Johannes.","Explanation and teleology in Aristotle's Philosophy of Nature.","","","","Leiden","Faculty of Philosophy, Leiden University","2007.","(Book)"
"Lemaire, André.","Five Questions from André Lemaire to Dr. Dahari.","","","","","Biblical Archaeology Society","","(Article)"
"LaBianca, Oystein S.","A Forest That Refuses to Disappear: Cycles of Environmental Degeneration and Regeneration in Jordan.","Report to the National Geographic Society, Research Grant Number 5758-96.","","","","","","(Article)"
"Lemaire, André.","A Forgotten Cultic Reform? 2 Kings 3:2b.","","","","","digitorient","","(Article)"
"Labadi, Sophia.","From a 'Clash of Civilisation' to Reconciliation? A Response to Matthews.","Papers from the Institute of Archaeology 14 (2003).","","","London","Institute of Archaeology, UCL","","(Article)"
"Learning Sites.","Gebel Barkal, Nubia [Three-dimensional model].","","","","","","2000.","(Website)"
"Lyons, Deborah.","Gender and Immortality: Heroines in Ancient Greek Myth and Cult.","","","","Princeton","Princeton University Press","1996.","(Book)"
"Landfester, Manfred.","Gießen und Ägypten : Der Beitrag der Gießener Papyrussammlungen als Quellen für die Geschichte Ägyptens.","Spiegel der Forschung 20 (2003) H. 1/2 ; S. 136-145.","","","Giessen","Justus-Liebig-Universität","","(Article)"
"Landfester, Manfred.","Giessen und Ägypten : Der Beitrag der Giessener Papyrussammlungen als Quellen für die Geschichte Ägyptens.","Spiegel der Forschung,","20","2-Jan","Giessen","Universitätsbibliothek Giessen","2003.","(Article)"
"Lehner, Mark.","The Giza Plateau Mapping Project: 1991-92 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1992.","(Article)"
"Lehner, Mark.","The Giza Plateau Mapping Project: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Lehner, Mark.","The Giza Plateau Mapping Project: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Lehner, Mark.","The Giza Plateau Mapping Project: 1998-99 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1999.","(Article)"
"Lehner, Mark.","The Giza Plateau Mapping Project: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Lehner, Mark.","The Giza Plateau Mapping Project: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Lehner, Mark.","Giza Plateau Mapping Project: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Lehner, Mark.","GIZA PLATEAU MAPPING PROJECT: 2003-2004 Oriental Institute Annual Report.","Oriental Institute 2003-2004 Annual Report,","","","Chicago","Oriental Institute","2004.","(Article)"
"Legon, John.","The Giza Pyramids.","","","","","","2000.","(Website)"
"Lehner, Mark.","Giza: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Lehner, Mark.","[Giza] End of Field Season Full Report.","Nova Online,","","","","","1997.","(Website)"
"Lehner, Mark.","[Giza] End of Field Season Full Report: Part 2.","Nova Online,","","","","","1997.","(Website)"
"Lehner, Mark.","[Giza] End of Field Season Full Report: Part 3.","Nova Online,","","","","","1997.","(Website)"
"Lehner, Mark.","[Giza] End of Field Season Full Report: Part 4.","Nova Online,","","","","","1997.","(Website)"
"Lang, Martin and Reinhard Messner.","Gott erbaut sein himmlisches Heiligtum: Zur Bedeutung von w$td@fgU)j in Am 9,6.","Biblica,","82","","","","2001.","(Article)"
"Liddell-Scott-Jones.","Greek-English Lexicon.","Perseus.","","","","","","(Website)"
"Liddell, Henry George, 1811-1898.","A Greek-English lexicon, comp. by Henry George Liddell ... and Robert Scott ....","Perseus,","","","Ann Arbor","University of Michigan Library","2005.","(Book)"
"Lev-Tov, Justin.","Hazor: Zooarchaeology.","","","","","","","(Website)"
"Lohwasser, Anjelika.","Henna im Sudan.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Lohwasser, Angelika.","Hermann Fürst von Pückler-Muskau.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Lendering, Jona.","Herodotus of Halicarnassus.","LIVIUS.","","","","","","(Article)"
"Lambert, E. J.; Hall, H. R.; British Museum. Dept. of Egyptian and Assyrian Antiquities.","Hieroglyphic texts from Egyptian stelae, etc., Part III.","","","","London","Trustees of the British Museum","1912.","(Book)"
"Laneri, Nicola;  Schwartz, Mark;  Ur, Jason.","The Hirbemerdon Tepe Archaeological Project.","","","","","Antiquity Project Gallery","","(Website)"
"Le Rider, Georges.","Histoire économique et monétaire de l&rsquo;Orient hellénistique: Étude du comportement monétaire des Séleucides.","Annuaire scientifique du Collège de France: Résumé des cours et travaux   1996 - 1997,","","","","","1997.","(Article)"
"Legrain, Leon.","Historical Fragments.","ETANA,","","","Philadelphia","The University Museum, University of Pennsylvania","1922.","(Book)"
"Langdon, Stephen.","Historical inscriptions; containing principally the chronological prism, W-B. 444.","ETANA,","","","London, etc.","Oxford University Press, H. Milford","1923.","(Book)"
"Lord, Louis E.","A history of the American School of Classical Studies at Athens, 1882-1942, an intercollegiate project.","","","","Cambridge","Harvard University Press for the American School of Classical Studies at Athen","1947.","(Book)"
"Lauffenburger, Olivier.","The Hittite Grammar Homepage.","","","","","","","(Website)"
"Learning Sites, Inc..","Home Page of Learning Sites, Inc..","","","","","","","(Website)"
"Librairie Antinoë.","Home Page of Librairie Antinoë (Bookseller).","","","","","","","(Website)"
"LIMITES: Shifting Frontiers in Late Antiquity.","Home Page of LIMITES: Shifting Frontiers in Late Antiquity.","","","","","","1995.","(Website)"
"Lingua Aegyptia (Journal of Egyptian Language Studies).","Home Page of Lingua Aegyptia (Journal of Egyptian Language Studies).","","","","","","","(Journal)"
"Linguist''s Software (Fonts).","Home Page of Linguist''s Software (Fonts).","","","","","","","(Website)"
"Logos Research Systems.","Home Page of Logos Research Systems.","","","","","","","(Website)"
"Lemche, Niels Peter.","""‘House of David’: The Tel Dan Inscriptions"".","","","","","","","(Presentation)"
"Levine, Baruch A.","""In the Beginning: A Veteran Archeologist Goes Hunting for the Early Israelites.  Review of:  Who Were the Early Israelites and Where Did They Come From?, By William G. Dever. Eerdmans, 280 pages, $25"".","Forward.","","","","","","(Book Review)"
"LaBianca, Oystein S.","""Indigenous Hardiness Structures and State Formation In Jordan: Towards a History of Jordan's Resident Arab Population"".","The third Nordic conference on Middle Eastern Studies:  Ethnic encounter and culture change, Joensuu, Finland, 19-22 June 1995.","","","","","","(Presentation)"
"Lehner, Mark.","Individual Scholarship: 1991-92 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1992.","(Article)"
"Lehner, Mark.","Individual Scholarship: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Lehner, Mark.","Individual Scholarship: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Lehmann, Reinhard.","The Jehoash Inscription: it isn’t because it is too much at the same time!.","","","","","Associazione Orientalisti","2003.","(Article)"
"Lipschits, Oded.","“Jehoiakim Slept with his Fathers…” (II Kings 24:6) – Did He?.","The Journal of Hebrew Scriptures,","4","","","","2003.","(Article)"
"Lemche, Niels Peter.","""Jerusalem and King Solomon: How Writers Create the Past.  Lecture, Rome, 6 March 2003"".","","","","","","","(Presentation)"
"Lohwasser, Angelika.","Johann Ludwig Burckhardt - ""Scheich Ibrahim"".","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Libbey, William;  Hoskins, Franklin Evans.","The Jordan Valley and Petra, Volume 1.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Libbey, William;  Hoskins, Franklin Evans.","The Jordan Valley and Petra, Volume 2.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Loud, Gordon.","Khorsabad, Part 1: Excavations in the Palace and at a City Gate.","","","","Chicago","The Oriental Institute of the University of Chicago","1936.","(Book)"
"Loud, Gordon, and Charles B. Altman.","Khorsabad, Part 2: The Citadel and the Town.","","","","Chicago","The Oriental Institute of the University of Chicago","1938.","(Book)"
"Laboratorium voor Conservatie & Materiaalkennis, Rijksuniversiteit Groningen.","kleitablet - cuneiform tablet.","","","","Groningen","Rijksuniversiteit Groningen","","(Article)"
"Leitz, Christian.","Kurzbibliographie zu den übersetzten Tempeltexten der griechisch-römischen Zeit, 2011 5e édition.","","","","Cairo","Institut français d'archéologie orientale","2011.","(Book)"
"Landi, L.","La scuola senza pareti. Come cambia la didattica nell'era telematica.","","","","","","","(Article)"
"Lemaire, André.","La Transeuphratène en transition (c. 350-300).","","","","","digitorient","","(Article)"
"Lin, Shih-Han Samuel.","Lading of the Late Bronze Age ship at Uluburun.","The Digital Repository at Texas A&M University,","","","","Texas A&M University","2004.","(Book)"
"Labudek, Joanna.","Late period stelae from Saqqara. A socio-cultural and religious investigation.","","","","Birmingham","University of Birmingham","2010.","(Book)"
"Lebeau, Richard.","Le Sphinx en perdition.","Historia.","","","","","",""
"Legrain, Leon.","Le temps des rois d'Ur; recherches sur la société antique d'après des textes nouveaux..","ETANA,","","","Paris","H. Champion","1912.","(Book)"
"Lefebevre, Gustave.","Le Tombeau de Petoisiris. Deuxieme Partie: Les Textes.","","","","Le Caire","L&rsquo;institut Francais D&rsquo;archeologie Orientale","1923.","(Book)"
"Lefebevre, Gustave.","Le Tombeau de Petosiris. Deuxieme Partie: Les Textes.","University of Chicago Libraries, Electronic Open Stacks.","","","Chicago","University of Chicago Library","","(Book)"
"Lefebevre, Gustave.","Le Tombeau de Petosiris. Troisieme Partie: Vocabulaire et Planches.","University of Chicago Libraries, Electronic Open Stacks.","","","Chicago","University of Chicago Library","","(Book)"
"Lefebevre, Gustave.","Le Tombeau de Petosiris: Premiere Partie: Description.","University of Chicago Libraries, Electronic Open Stacks.","","","Chicago","University of Chicago Library","","(Book)"
"Langdon, Stephen Herbert, 1876-1937.","Lectures on Babylonia and Palestine.","","","","","University of Toronto Digital Collections","","(Book)"
"Lemaire, André.","Lemaire 2000-2006.","","","","","digitorient.com","2006.","(Website)"
"Loti, Pierre (1850-1923).","Les désenchantées: roman des harems turcs contemporains.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Leibovitch, J.","Les Inscriptions Protosinaitiques.","","","","Cairo","Imprimerie de l'Institut Francais","1934.","(Book)"
"Leblanc, Christian (and others).","Les Monument d&rsquo;Éternité de Ramsès II: Nouvelles Fouilles Thébaine.","","","","","Ministère de la culture et de la communication","","(Website)"
"Lefèvre, Daniela.","Les offrandes d'époque géométrique/orientalisante dans les tombes crétoises de l'âge du bronze : problèmes et hypothèses.","Creta Antica (2004) 181-197.","","","","Archive ouverte en Sciences de l'Homme et de la Société","","(Article)"
"Lovinescu, Eugen.","Les voyageurs francais en Grece au XIXe siecle :b(1800-1900) / par Eugene Lovinesco, avec une preface de M. Gustave Fougeres.","Anemi:  The Digital Library of Modern Greek Studies.","","","","","","(Book)"
"Lepsius, Carl Richard, 1810-1884.","Letters from Egypt, Ethiopia, and the Peninsula of Sinai, with extracts from his 'Chronology of the Egyptians', with reference to the exodus of the Israelites.","","","","","University of Toronto","","(Book)"
"Linville, James R.","Letting the ""Bi-word"" ""Rule"" in Joel 2:17.","The Journal of Hebrew Scriptures,","5","","","","2004.","(Article)"
"Landy, Francis.","Leviticus, Deconstruction And The Body.","Journal of Hebrew Scruptures,","2","","","","1999.","(Article)"
