"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Grammenos, D.V.","The Archaeological Museum of Thessaloniki.","John S. Latsis Public Benefit Foundation Digital Library,","","","","EFG Eurobank Ergasias S.A. / John S. Latsis Public Benefit Foundation","2004.","(Book)"
"Gill, David W. J..","Archaeology on the World Wide Web.","Antiquity,","","264","","","1995.","(Article)"
"Golb, Norman.","As The Scrolls Arrive in Chicago.....","The Oriental Institute News and Notes,","","165","","","2000.","(Article)"
"Gadd, C. J.","The Assyrian Sculptures.","","","","London","British Museum","1934.","(Book)"
"Gurzadyan, V. G.","Astronomy and the Fall of Babylon.","Sky & Telescope, v.100, No.1 (July), pp.40-45, 2000.","","","","arXiv.org","","(Article)"
"Gundel, Hans Georg.","Ausgewählte Giessener Papyri - Ein Katalog.","Kurzberichte aus den Giessener Papyrussammlungen,","30","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gopher, Avi.","Avi Gopher.","","","","Tel Aviv","Tel Aviv University","",""
"George, Andrew.","Babylonian and Assyrian: a history of Akkadian.","From: Postgate, J. N., (ed.), Languages of Iraq, Ancient and Modern. London: British School of Archaeology in Iraq, pp. 31-71.","","","","SOAS Research Online","","(Article)"
"George, Andrew.","Babylonian texts from the folios of Sidney Smith, part three: a commentary on a ritual of the month Nisan.","From: Guinan, Ann K. and Ellis, Maria deJ. and Ferrara, A. J. and Freedman, Sally M. and Rutz, Matthew T. and Sassmannshausen, Leonhard and Tinney, Steve and Waters, M. W., (eds.), If a Man Builds a Joyful House: Assyriological Studies in Honor of Erle Verdun Leichty. Cuneiform Monographs (31). Leiden, Netherlands: Brill, pp. 173-185.","","","","SOAS Research Online","","(Article)"
"Gundel, Hans Georg.","Bericht über den 8. internationalen Kongress für Papyrologie im Hinblick auf die Giessener Papyrus-Sammlungen.","Kurzberichte aus den Giessener Papyrussammlungen,","1","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Greenberg, Gary.","Bible and History: Gary Greenberg's comments on biblical historicity and whatever else comes to mind..","","","","","","","(Blog)"
"Goerwitz, Richard.","Bible Browser Advanced Home Page.","","","","","","","(Website)"
"Goerwitz, Richard.","Bible Browser Basic Home Page.","","","","","","","(Website)"
"Gómez, Rubén.","Bible Software Review Weblog.","","","","","","","(Blog)"
"Greenberg, Moshe.","Biblical Prose Prayer: As a Window to the Popular Religion of Ancient Israel.","","","","Berkeley","University of California Press","1983.","(Book)"
"Grissino-Mayer, Henri D.","Bibliography of Dendrochronology.","","","","","","","(Website)"
"Garelli, Paul.","Bio-bibliographie.","Collège de France.","","","","","","(Website)"
"Garrard, Andy.","THE BRITISH INSTITUTE AT AMMAN FOR ARCHAEOLOGY AND HISTORY: The Azraq Project.","","","","","","","(Website)"
"Glombiowski, Krzysztof.","The Campaign of Cyrus the Younger and the Retreat of the ""Ten Thousand"": The Chronology.","POMOERIUM,","1","","","","1994.","(Article)"
"Gatehouse, Jonathon.","Cashbox.","","","","","macleans.ca","","(Article)"
"Grandin, Thierry.","The Castle of Salah ad-Din: Description, History, Site Plan and Visitor Tou.","","","","","Aga Khan Trust for Culture and the Syrian Directorate, General of Antiquities and Museums.","2008.","(Book)"
"Griffith, F. Ll. (Francis Llewellyn), 1862-1934.","Catalogue of the Demotic Graffiti of the Dodecaschoenus:  Plates.","","","","Oxford","Oxford University Press","1937.","(Book)"
"Griffith, F. Ll. (Francis Llewellyn), 1862-1934.","Catalogue of the Demotic Graffiti of the Dodecaschoenus:  Text.","","","","Oxford","Oxford University Press","1937.","(Book)"
"Griffith, F. Ll. (Francis Llewellyn), 1862-1934.","Catalogue of the Demotic papyri in the John Rylands library, Manchester : with facsimiles and complete translations.","","","","Ann Arbor","The University of Michigan Library","2005.","(Book)"
"Grose, Sidney William, 1886-.","Catalogue of the McClean collection of Greek coins, Fitzwilliam Museum. Volume I.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Journal)"
"Grose, Sidney William, 1886-.","Catalogue of the McClean collection of Greek coins, Fitzwilliam Museum. Volume II.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Journal)"
"Grose, Sidney William, 1886-.","Catalogue of the McClean collection of Greek coins, Fitzwilliam Museum. Volume III.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Journal)"
"Giovino, Mariana; Goodnoh, Carla; Milnor, Kristina; Trimble, Jennifer.","Caught Looking: Exhibiting the Kelsey..","","","","","","","(Website)"
"Gigante, Marcello.","Centro internazionale per lo studio dei papiri ercolanesi.","","","","","Centro internazionale per lo studio dei papiri ercolanesi","","(Website)"
"Gopnik, Hilary.","The ceramics of Godin II: ceramic variability in the archaeological record.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"Gonnella, Julia.","The Citadel of Aleppo: Description, History, Site Plan and Visitor Tour, 2nd Ed..","","","","","Aga Khan Trust for Culture and the Syrian Directorate, General of Antiquities and Museums.","2008.","(Book)"
"George, Andrew.","The civilizing of Enkidu: an unusual tablet of the Babylonian Gilgamesh epic..","Revue d'assyriologie.","101","","","SOAS Research Online","","(Article)"
"Garner, R. Scott.","The Classics Undergraduate And The Transition To Graduate School.","","","","","","1994.","(Article)"
"Graham, A. J.","Colony and mother city in ancient Greece.","","","","","Universal Library","","(Book)"
"Gitler, Haim.","A Comparative Study of Numismatic Evidence from Excavations in Jerusalem.","","","","","The Israel Numismatic Society","","(Journal)"
"Gosline, Sheldon Lee.","""Comparison of Indus Valley Harappan &#21704;&#25289;&#24085; Script and Ancient Chinese Jia-Gu-wen &#30002;&#39592;&#25991; “Bone Script”"".","shangrilapublications.org,","","","","shangrilapublications.org","2005.","(Presentation)"
"Goelet, Ogden.","Computer Advances in Egyptology Produce Benefits for All the Humanities.","","","","","","","(Article)"
"Griffith, Mark.","Contest and Contradiction in Early Greek Poetry.","From: Cabinet of the Muses: essays on classical and comparative literature in honor of Thomas G. Rosenmeyer, edited by Mark Griffith and Donald J. Mastronarde (Atlanta 1990).","","","","University of California eScholarship Repository","","(Article)"
"Gómez Portela, Rafael.","Cuál era la identidad de la 'Reina Doliente'? (I).","ISIS : Boletin Español de Investigación Egiptológica.","","","","","","(Article)"
"Gómez Portela, Rafael.","Cuál era la identidad de la 'Reina Doliente'? (II).","ISIS : Boletin Español de Investigación Egiptológica.","","","","","","(Article)"
"Gómez Portela, Rafael.","Cuál era la identidad de la 'Reina Doliente'? (III).","ISIS : Boletin Español de Investigación Egiptológica.","","","","","","(Article)"
"Grant, Elihu, 1873-1942.","Cuneiform documents in the Smith college library.","","","","Haverford","","1918.","(Book)"
"Gamradt, Crystal J.","Cuneiform Tablets.","","","","Brookings SD","SDSU ARCHIVES & SPECIAL COLLECTIONS","","(Article)"
"Golb, Norman.","The Current Controversy Over the Dead Sea Scrolls, with Special Reference to the Field Museum Exhibition.","THE DEAD SEA SCROLLS PROJECT,","","","Chicago","Oriental Institute","2000.","(Article)"
"Gragg, Gene.","Curriculum Vitae of Gene Gragg.","Department of Near Eastern Languages and Civilizations, University of Chicago.","","","","Department of Near Eastern Languages and Civilizations, University of Chicago","","(Website)"
"Gerber, Manuel.","Curriculum Vitae of Manuel Gerber.","","","","","University of Berne","","(Website)"
"Goerwitz, Richard.","Curriculum Vitae of Richard Goerwitz.","","","","","","","(Website)"
"Golb, Norman.","Curriculum Vitae, at the Department of Near Eastern Languages and Civilizations, University of Chicago.","","","","","","","(Website)"
"Gippert, Jost.","""Daemonica Irano-Caucasica"".","Iranian and Indo-European Studies. Memorial Volume of Otakar Klíma,","","","Praha","","1994.","(Chapter)"
"Gundel, Hans Georg.","Das Giessener veterinaermedizinische Rezept aus der Antike.","Kurzberichte aus den Giessener Papyrussammlungen,","19","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gundel, Hans Georg.","Das Inventar der Giessener Papyrus-Sammlungen - Neues über die Bestände der Giessener Sammlungen.","Kurzberichte aus den Giessener Papyrussammlungen,","11","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gundel, Hans Georg; Janssen, Jozef M. A.","Das kolorierte Giessener Papyrusfragment P. Giss. Inv. Nr. 1080.","Kurzberichte aus den Giessener Papyrussammlungen,","13","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gesellensetter,  Judith S.","Das Sechet-Iaru : Untersuchungen zur Vignette des Kapitels 110 im Ägyptischen Totenbuch.","","","","Würzburg","Universität Würzburg, Philosophische Fakultät I","","(Book)"
"Grieshaber, Frank.","Date converter for Ancient Egypt.","","","","","","","(Website)"
"Golb, Norman.","The Dead Sea Scrolls As Treated In A Recently Published Catalogue.","","","","Chicago","The Oriental Institute","22-Oct-07.","(Article)"
"Golb, Norman.","The Dead Sea Scrolls at Seattle's Pacific Science Center.","","","","Chicago","Oriental Institute","2006-.","(Article)"
"Golb, Norman.","The Dead Sea Scrolls Project: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Gargiulo, Massimo;  Peri, Chiara; Regalzi, Giuseppe [Editors].","Definirsi e definire: percezione, rappresentazione e ricostruzione dell’identità. Atti del 3º Incontro «Orientalisti» (Roma, 23-25 febbraio 2004).","","","","Rome","Associazione Orientalisti","2005.","(Book)"
"Günter Burkard; Goecke-Bauer, Maren; Wimmer, Stefan.","Deir el Medine online.","","","","München; Leiden","Institüt für Ägyptologie; Deir el Medina Database","2002.","(Website)"
"Goedegebuure, P. M.","Deixis and Focus in Hittite. The demonstratives ka- ""this"", apa- ""that"" and asi ""yon"".","","","","Amsterdam","Universiteit van Amsterdam, Faculty of Humanities","2003.","(Book)"
"Griffith, F. Ll. and Thompson, Herbert, editors.","The demotic magical papyrus of London and Leiden (v. 1).","ETANA,","","","London","H. Grevel & Co.","1904.","(Book)"
"Griffith, F. Ll. and Thompson, Herbert, editors.","The demotic magical papyrus of London and Leiden (v. 1).","The Internet Sacred Text Archive,","","","London","H. Grevel & Co.","1904.","(Book)"
"Griffith, F. Ll. and Thompson, Herbert, editors.","The demotic magical papyrus of London and Leiden (v. 2).","ETANA,","","","London","H. Grevel & Co.","1905.","(Book)"
"Griffith, F. Ll. and Thompson, Herbert, editors.","The demotic magical papyrus of London and Leiden (v. 3).","ETANA,","","","London","H. Grevel & Co.","1909.","(Book)"
"Gundlach, Rolf.","Der Arbeitskreis ""Nordostafrika-Studien"" an der Johannes-Gutenberg Universität Mainz.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Grohmann, Adolf.","Die arabischen Papyri aus der Gießener Universitätsbibliothek.","Abhandlungen der Gießener Hochschulgesellschaft,","4","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gundel, Hans Georg.","Die Giessener Papyrussammlungen - Überblick und Bibliographie.","Kurzberichte aus den Giessener Papyrussammlungen,","2","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gippert, Jost.","""Die Glottaltheorie und die Frage früher indogermanisch-kaukasischer Sprachkontakte"".","In honorem Holger Pedersen,","","","Wiesbaden","","1995.","(Chapter)"
"Gundel, Hans Georg.","Die Rückführung Giessener Papyri aus Amerika. - Neuauflage.","Kurzberichte aus den Giessener Papyrussammlungen,","4","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gros Louis, Kenneth R. R..","The Difficulty of Ruling Well: King David of Israel.","Semeia.","","","","","","(Article)"
"Garn, Pascal;  Roth, Markus.","Diplomarbeit ""Jemen 2000"" Garn/Roth.","","","","","","","(Article)"
"Gibson, McGuire.","The Diyala Objects Project: 1998-99 Oriental Institute Annual Report.","Oriental Institute Annual Report.,","","","Chicago","Oriental Institute","1999.","(Article)"
"Gibson, McGuire.","The Diyala Objects Publication Project: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Gibson, McGuire.","The Diyala Objects Publication Project: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Gentry, Peter.","E. J. Revell Bibliography.","","","","","ancienthebrewpoetry.typepad.com","2006.","(Article)"
"Gelb, I. J.; P. Steinkeller, and R. M. Whiting, Jr.","Earliest Land Tenure Systems in the Near East: Ancient Kudurrus.","","","","Chicago","The University of Chicago Press","1989, 1991.","(Book)"
"Gelb, I. J. , P. Steinkeller, and R. M. Whiting, Jr.","Earliest Land Tenure Systems in the Near East: Ancient Kudurrus.","","","","Chicago","The Oriental Institute of the University of Chicago","1989, 1991.","(Book)"
"Gascou, Jean.","Edfou au Bas-Empire d'après les trouvailles de l'IFAO.","Tell-Edfou soixante ans après. Actes du colloque franco-polonais, Le Caire-15 octobre 1996 (1999) 13-20,","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","1999.","(Article)"
"Goncalves, M. A.;  E. A. Fox; A. Krowne; P. Calado; A. H. F. Laender;  A. S. da Silva; B. Ribeiro-Neto.","The Effectiveness of Automatically Structured Queries in Digital Libraries.","","","","","","2004.","(Article)"
"Griffiths, Alan.","Egypt in the 19th century.","","","","","Luminous-Lint","","(Article)"
"Gardiner, Alan Henderson.","Egyptian Hieratic Texts:  transcribed, translated and annotated by Alan H. Gardiner. Series I: Literary texts of the new kingdom.","ETANA,","","","Leipzig","J. C. Hinrichs","1911.","(Book)"
"Gippert, Jost.","""Ein altgeorgisches hapax legomenon"".","Pilologiuri dziebani [Festschrift Guram K&rsquo;art&rsquo;ozia],","","","Tbilisi","","1995.","(Chapter)"
"Glaue, Paul.","Ein Bruchstück des Origenes über Genesis 1,28 (P. bibl. univ. Giss. 17).","Mitteilungen aus der Papyrussammlung der Giessener Universitätsibibliothek,","2","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gil Fuensanta, Jesús.","EL BRONCE ANTIGUO Y MEDIO EN EL EUFRATES TURCO: EL PROYECTO TILBES-BIREYIK (URFA).","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Graciela Gestoso Singer.","El Intercambio de Bienes entre Egipto y Asia Anterior: Desde el reinado de Tuthmosis III hasta el de Akhenaton.","","","","Buenos Aires","Society of Biblical Literature - CEHAO","2008.","(Book)"
"Gestoso Singer, Graciela N.","El Jardín de Edén:.","Transoxiana,","3","","","","2001.","(Article)"
"Guasch i Jané, Maria Rosa.","El Vi a l'antic Egipte.","","","","Barcelona","Universitat de Barcelona","2006.","(Book)"
"Galán, José M.","EL VIAJE DE UNAMÓN Y LA EMBAJADA DE LOS REYES CATÓLICOS A EGIPTO.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Gardiner, Eileen; Musto, Ronald G.","Electronic Publication: The State of the Question.","ELECTRONIC PUBLICATION AND THE CLASSICS PROFESSION:  A panel presented at the 2004 American Philological Association Meeting, sponsored by the Committee on Professional Matters, Organized by Barbara F. McManus and Ross Scaife,","","","","American Philological Association","2004.","(Article)"
"Georgetown University.","Electronic Text Projects In Biblical Studies.","","","","","Georgetown University","","(Website)"
"Guidi, Ignatius.","Elementa Linguae Copticae.","","","","Napoli","R.Ricciardi","1925.","(Book)"
"Gnuse, R..","The Emergence of Monotheism in Ancient Israel: A Survey of Recent Scholarship.","Religion,","29","4","","","1999.","(Article)"
"George, Andrew.","The Epic of Gilgamesh: Thoughts on genre and meaning.","From: Azize, J and Weeks, N, (eds.), Gilgamesh and the World of Assyria. Proceedings of the Conference Held at the Mandelbaum House, the University of Sydney, 21-23 July 2004. Ancient Near Eastern Studies Supplement (21). Leuven: Peeters, pp. 37-66.","","","","SOAS Research Online","","(Article)"
"Gandulla, Bernardo.","The Ethnic Composition of Palestine in the Patriarchal Traditions: History, Myth or Ideology?.","Orientalia Ab Argentina: Journal of Ancient Near East History and Biblical Studies,","2","","","","1998.","(Article)"
"Grimes, Barbara F. [Editor].","Ethnologue: Languages of the World. Fourteenth Edition.","","","","Dallas, Texas","Summer Institute of Linguistics, Inc","2001.","(Website)"
"Gerhard, Eduard.","Etruskische und Kampanische Vasenbilder des Königlichen Museums zu Berlin.","","","","Berlin","","1843.","(Book)"
"Gragg, Gene.","Etymology and Electronics: The Afroasiatic Index.","The Oriental Institute News and Notes,","","","","","1996.","(Article)"
"Gibson, Catriona;  Hamilton, Naomi and Last, Jonathan,  with contributions by Peter Boyer.","Excavations at Çatalhöyük West.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Gibson, McGuire, with appendices by M. Civil. J. H. Johnson, and S. A. Kaufman.","Excavations at Nippur: Eleventh Season.","","","","Chicago","The Oriental Institute","1976.","(Book)"
"Gibson, McGuire, J. A. Franke, M. Civil, M. L. Bates, J. Boessneck, K. W. Butzer, T. A. Rathbun, and E. F. Mallin.","Excavations at Nippur: Twelfth Season.","","","","Chicago","The University of Chicago Press","1978.","(Book)"
"Golb, Norman.","Fact And Fiction In Current Exhibitions Of The Dead Sea Scrolls—A Critical Notebook for Viewers.","","","","Chicago","Oriental Institute","2007-.","(Article)"
"Granger, Walter.","Faiyum Diary -- Forgotten Expedition to a Lost World: America&rsquo;s 1907 Fossil-Hunt to the Faiyum of Egypt.","","","","","","","(Website)"
"Gadd, C. J.","The Fall of Nineveh: The Newly Discovered Babylonian Chronicle, No. 21, 901, in the British Museum.","","","","London","British Museum","1923.","(Book)"
"Goerwitz, Richard.","Fear of Offending: A Note on Educators, the Internet, and the Bible Browser.","D-Lib Magazine,","","","","","1997.","(Article)"
"Garbini, Giovanni.","Final Considerations (from the Proceedings of the Conference).","To to be published in the official proceedings of the international conference ""Recent Trends in Reconstructing the History of Ancient Israel"" (Rome, Accademia Nazionale dei Lincei, March 6-8, 2003).","","","","Associazione Orientalisti","","(Article)"
"Gunneweg, Jan.","From Archaeology to Archaeometry and back to Archaeology.","","","","","The Hebrew University","2001.","(Website)"
"Garnand, Brien.","From Infant Sacrifice to the ABC's:  Ancient Phoenicians and Modern Identities.","Stanford Journal of Archaeology.","","","","","",""
"Geller, M. J.","From the Director of the IJS: Spies, Thieves and Cultural Heritage.","","","","London","Institute of Jewish Studies, University College","","(Article)"
"Gardiner, Alan H.","Gardiner MSS.","Griffith Institute, Ashmolean Museum.","","","","","","(Website)"
"Georgopoulou, Maria (ed.).","Gennadius:  The Vision and the Collection.","","","","Athens","The American School of Classical Studies at Athens","2008.","(Book)"
"Gesenius, Wilhelm.","Gesenius' Hebrew grammar: 17th ed., with numerous corrections and additions, by dr. E. Rödiger. Tr. by T. J. Conant ... With grammatical exercises and a chrestomathy, by the translator.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Goodman, Martin.","Geza, Jewish Studies and Oxford.","Journal of Jewish Studies.","","","","","",""
"Gärtner, Otto; Gundel, Hans Georg.","Giessener Papyri 1971.","Kurzberichte aus den Giessener Papyrussammlungen,","31","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gärtner, Otto; Gundel, Hans Georg.","Giessener Papyri 1971.","Kurzberichte aus den Giessener Papyrussammlungen,","31","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gundel, Hans Georg.","Giessener Papyrologen im Briefwechsel mit Hugo Ibscher : neue Materialien zur Geschichte der Giessener Papyrussammlungen zwischen 1927 und 1945.","Kurzberichte aus den Giessener Papyrussammlungen,","17","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gundel, Hans Georg.","Giessener Papyrussammlungen im neuen Raum. - 2. Aufl.","Kurzberichte aus den Giessener Papyrussammlungen,","8","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"George, Andrew.","Gilgamesh and the literary traditions of ancient Mesopotamia.","From: Leick, Gwendolyn, (ed.), The Babylonian World. London: Routledge, pp. 447-459.","","","","SOAS Research Online","","(Article)"
"George, Andrew.","The Gilgamesh epic at Ugarit.","Aula Orientalis.","25","2","","SOAS Research Online","","(Article)"
"Gelb, I. J.","Glossary of Old Akkadian.","","","","Chicago","The Oriental Institute of the University of Chicago","1957.","(Book)"
"Galvin, Rachel.","The Golden Hoard: An Ancient Afghan Treasure is Recovered.","Humanities,","","","Washington DC","National Endowment for the Humanities","2004.","(Article)"
"Graphai.","The Graphai Discussion: Archive of list traffic.","","","","","","","(Website)"
"Garston, Edgar.","Greece revisited, and sketches in lower Egypt in 1840 : with thirty-six hours of a campaign in Greece in 1825.","Google Books,","","","London","Saunders & Otley","1842.","(Book)"
"Garrison, Mark B..","Greek Architecture: Preliminary Syllabus Fall 1999.","","","","","","","(Website)"
"Greenstein, Ed.","Greenstein Ed, Dept. of Bible.","","","","Tel Aviv","Tel Aviv University","","(Website)"
"Groddek, Detlev.","Groddeks Liste der Sekundärliteratur zu Textstellen aus Bo&#287;azköy.  Version 1.0.","","","","Mainz","Hethitologie Potral Mainz","","(Website)"
"Green, Lyn.","Hairstyles.","Excerpt from: The Oxford Encyclopedia of Ancient Egypt.","","","Oxford","Oxford University Press","","(Article)"
"Gurzadyan, V. G., R.Vardanyan.","Halley's comet of 87 BC on the coins of Armenian king Tigranes?.","Astronomy & Geophysics 45 (4, August), p.4.06, 2004.","","","","arXiv.org","","(Article)"
"Gibson, McGuire.","Hamoukar - Early City in Northeastern Syria.","Oriental Institute News and Notes,","","166","Chicago","Oriental Institute","2000.","(Article)"
"Gibson, McGuire.","Hamoukar: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report.,","","","Chicago","Oriental Institute","2000.","(Article)"
"Gibson, McGuire.","Hamoukar: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report.,","","","Chicago","Oriental Institute","2001.","(Article)"
"Gibson, McGuire.","Hamoukar: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Gibson, McGuire.","Hamoukar: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Gesenius, Wilhelm [translated by Edward Robinson].","A Hebrew and English Lexicon of the Old Testament: Including the Biblical Chaldee.","","","","","Google Books","2006.","(Book)"
"Green, William Henry, 1825-1900.","A Hebrew chrestomathy; or, Lessons in reading and writing Hebrew.","","","","Ann Arbor","University of Michigan Libraries","2005.","(Book)"
"Golb, Norman.","The Hebrew Scrolls And Historical Truth.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Green, Peter (editor).","Hellenistic History and Culture.","","","","Berkeley","UC Press Books on-line","1993.","(Book)"
"Gamer-Wallert, Ingrid.","Hellmut Brunner (1913-1997).","","","","","","","(Article)"
"Grimal, Nicolas;  Hallof, Jochen;  van der Plas, Dirk.","Hieroglyphica (hieroglyphic library of more than 6900 signs).","","","","","Center fr Computer Aided Egyptological Research","","(Book)"
"Grajetzki, Wolfram.","The high officials of the Middle Kingdom in Egypt.","","","","","","","(Website)"
"Golb, Norman.","Historical Hebrew Manuscripts: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Greenidge, A. H. J.","A History of Rome During the Later Republic and Early Principate (Volume I: From the Tribunate of Tiberius Gracchus to the Second Consulship of Marius, B.C. 133-104.","Project Gutenberg Release,","#9781","","","Project Gutenberg","2006.","(Book)"
"Gill, David W. J.","History of the British School at Athens:  A discussion of the people, excavations, research and events associated with the British School at Athens.","","","","","","2008.","(Blog)"
"Güterbock, Hans G. ; Hoffner, Harry A.","The Hittite Dictionary of the Oriental Institute of the University of Chicago, Volume L-N.","","","","Chicago","The Oriental Institute of the University of Chicago","1989.","(Book)"
"Güterbock, Hans G. ; Hoffner, Harry A.","The Hittite Dictionary of the Oriental Institute of the University of Chicago, Volume P.","","","","Chicago","The Oriental Institute of the University of Chicago","1997.","(Book)"
"Güterbock, Hans G. ; Hoffner, Harry A.; van den Hout, Theo P. J.","The Hittite Dictionary of the Oriental Institute of the University of Chicago, Volume S, Fascicle 1, sa- to saptamenzu.","","","","Chicago","The Oriental Institute of the University of Chicago","2002.","(Book)"
"Güterbock, Hans G. ; Hoffner, Harry A.; van den Hout, Theo P. J.","The Hittite Dictionary of the Oriental Institute of the University of Chicago, Volume S, Fascicle 2, shaptamenzu to -shi-.","","","","Chicago","The Oriental Institute of the University of Chicago","2005.","(Book)"
"Güterbock, Hans G. ; Hoffner, Harry A.; van den Hout, Theo P. J.","The Hittite Dictionary of the Oriental Institute of the University of Chicago, Volume S, Fascicle 3, se- to sizisalla- (b).","","","","Chicago","The Oriental Institute of the University of Chicago","2013.","(Book)"
"Gill, David W. J..","Home page of David W. J. Gill.","","","","","","","(Website)"
"Graham, Geoffrey.","Home Page of Geoffrey Graham.","","","","","","","(Website)"
"Getty Conservation Institute.","Home Page of Getty Conservation Institute.","","","","","","","(Website)"
"Göttinger Miszellen: Beiträge zur ägyptologischen Diskussion.","Home Page of Göttinger Miszellen: Beiträge zur ägyptologischen Diskussion.","","","","","","","(Journal)"
"Groupe de contact ""égyptologie"" (FNRS).","Home Page of Groupe de contact ""égyptologie"" (FNRS).","","","","","","","(Website)"
"Goodman, Martin.","Home Page of Martin Goodman.","","","","","","2000.","(Website)"
