"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Bagnall, Roger S.","The Beginnings of the Roman Census in Egypt.","GRBS 32 (1991) 255-65.","","","New York","Columbia University","","(Article)"
"Beinlich, Horst, Hoffmann, Friedhelm, Strudwick, Nigel.","The Beinlich wordlist: An Internet-searchable database.","","","","","","1995.","(Website)"
"Bartl, Karin.","Beirut - Antike Stadt der Zukunft.","","","","","","","(Article)"
"Burckhardt,John Lewis.","Bemerkungen ueber die Beduinen und Wahaby.","","","","Gottingen","Gottinger Digitalizierings-Zentrum","","(Book)"
"Bagnall, Roger S.; and others.","Berenike Crossroads: The Integration of Information.","JESHO 46 (2003) 46-87.","","","New York","Columbia University","","(Article)"
"Bergman, Diane.","Bernard V. Bothmer, 1912-1993: an Appreciation.","Bernard V. Bothmer (1912-1993):  An Egyptologist and His Legacy.","","","","","","(Article)"
"Berytus.","Berytus Volume 1, 1934.","","1","","","AUB Digital Documentation Center mirror at Al-Mashriq","1934.","(Journal)"
"Berytus.","Berytus Volume 39, 1991.","","39","","","AUB Digital Documentation Center mirror at Al-Mashriq","1991.","(Journal)"
"Brettler, Marc.","Best Bible Books.","","","","Waltham","Brandeis University","","(Website)"
"Buccellati, Giorgio.","Beyond clay and beyond paper: The Urkesh digital project spends a study season in the Fowler.","Backdirt: The newsletter of the Cotsen Institute of Archaeology at UCLA..","","","","","","(Article)"
"Bible Browser.","Bible Browser Advanced Home Page.","","","","","","","(Website)"
"Bible Browser.","Bible Browser Basic Home Page.","","","","","","","(Website)"
"Bazylinski, Stanislaw.","BIBLIOGRAFIA BASILARE DEL N.T. / NEW TESTAMENT BASIC BIBLIOGRAPHY.","","","","Rome","Pontificio Istituto Biblico","2007.","(Website)"
"Brettler, Marc.","Bibliographic Tools for the Study of Hebrew Bible Texts.","","","","Waltham","Brandeis University","","(Website)"
"Beinlich-Seeber, Christine [wissenschaftliche Bearbeiterin].","Bibliographie Altägypten 1822 - 1946.","","","","Würzburg","","","(Website)"
"Buijs,  Michel.","A Bibliography of Ancient Greek Linguistics.","","","","Utrecht","Universiteit Utrecht","","(Website)"
"Buijs, Michel.","A Bibliography of Ancient Greek Linguistics.","","","","","","","(Website)"
"Bergman, Diane.","Bibliography of Bernard V. Bothmer (1912-1993).","Bernard V. Bothmer (1912-1993):  An Egyptologist and His Legacy.","","","","","","(Article)"
"Banks, Edgar James.","Bismya or The Lost City of Adab.","University of Chicago Libraries, Electronic Open Stacks.","","","Chicago","University of Chicago Library","","(Book)"
"Banks, Edgar James.","Bismya or The Lost City of Adab.","ETANA,","","","New York and London","The Knickerbocker Press","1912.","(Book)"
"Bradley, Keith.","'The Bitter Chain of Slavery': Reflections on Slavery in Ancient Rome.","Frank M. Snowden, Jr. Lectures, Howard University,","","","Washington DC","Center for Hellenic Studies","2005.","(Article)"
"Budge, E. A. Wallis.","The Book of the Dead.","Project Gutenberg.","","","","Project Gutenberg","","(Book)"
"Budge, E. A. Wallis.","The book of the dead.  The chapters of coming forth by day, Volume 1.","ETANA,","","","London","K. Paul, Trench, Trubner & Co.","1898.","(Book)"
"Budge, E. A. Wallis.","The book of the dead.  The chapters of coming forth by day, Volume 2.","ETANA,","","","London","K. Paul, Trench, Trubner & Co.","1898.","(Book)"
"Bridges for Peace.","Bridges for Peace: Archaeology in Review.","","","","","","","(Website)"
"Bunz, Carl-Martin.","Browsing the Memory of the World.","","","","","","","(Website)"
"Briant, Pierre.","Bulletin d’Histoire Achéménide I (BHAch I).","Achemenet.com.","","","","","","(Book)"
"Bagnall, Roger S.","Bullion Purchases and Landholding in the Fourth Century.","Cd'E 52 (1977) 322-36 (reprinted in Later Roman Egypt, chapter XIX).","","","New York","Columbia University","","(Article)"
"Budge, E. A. Wallis.","By Nile and Tigris : a narrative of Journeys in Egypt and Mesopotamia on behalf of the British Museum between the years 1886 and 1913.","","","","London","Murray","1913.","(Book)"
"Budge, E. A. Wallis.","By Nile and Tigris: A Narrative of Journeys in Egypt and Mesopotamia on behalf of the British By Nile and Tigris.","","","","","University of Georgia Libraries","","(Book)"
"Byzantium.","Byzantine Studies on the Internet.","","","","","","","(Website)"
"Branting, Scott.","CAMEL (Center for Ancient Middle Eastern Landscapes): 2004-2005 Oriental Institute Annual Report.","Oriental Institute 2004-2005 Annual Report,","","","Chicago","Oriental Institute","2005.","(Article)"
"Bogdanos, Matthew.","The Casualties of War: The Truth about the Iraq Museum.","American Journal of Archaeology, 109, 3 (July 2005),","","","Boston","Archaeological Institute of America","2005.","(Article)"
"Bezold, C.","Catalogue of the Cuneiform Tablets in the Kouyunjik Collection of the British Museum Volume I.","ETANA,","5","","","British Museum","1889.","(Book)"
"Bezold, C.","Catalogue of the Cuneiform Tablets in the Kouyunjik Collection of the British Museum Volume II.","ETANA,","5","","","British Museum","1891.","(Book)"
"Bezold, C.","Catalogue of the Cuneiform Tablets in the Kouyunjik Collection of the British Museum Volume III.","ETANA,","5","","","British Museum","1893.","(Book)"
"Bezold, C.","Catalogue of the Cuneiform Tablets in the Kouyunjik Collection of the British Museum Volume IV.","ETANA,","5","","","British Museum","1896.","(Book)"
"Bezold, C.","Catalogue of the Cuneiform Tablets in the Kouyunjik Collection of the British Museum Volume V.","ETANA,","5","","","British Museum","1899.","(Book)"
"British Museum. Dept. of Coins and Medals.","Catalogue of the Greek coins of Cyprus.","","","","London","The Trustees of the British Museum","1904.","(Book)"
"Bergman, Diane.","Cataloguing the Internet, or how I found it in the catalogue in my library.","British Museum Studies in Ancient Egypt and Sudan (BMSAES).","1","","London","British Museum","","(Article)"
"Bilde, Pia Guldager ; Jakob Munk Højte & Vladimir F. Stolba [eds.].","The Cauldron of Ariantas, Studies Presented to A.N. Sceglov on the Occasion of His 70th Birthday.","","","","Aarhus","Aarhus University Press","2003.","(Book)"
"Buylaere, Greta van.","CCMAwR:  Critical Catalogue of Mesopotamian Anti-witchcraft Rituals.","","","","","","2014-.","(Website)"
"Bagnall, Roger S.","Census Declarations from Tebtunis.","Aegyptus 72 (1992) 61-84.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Census Declarations from the British Library.","Cd'E 69 (1994) 109-26.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Census Declarations in the Berlin Collection.","Archiv für Papyrusforschung 39 (1993) 21-28.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Charite's Christianity.","BASP 32 (1995) 37-40 (reprinted in Later Roman Egypt, chapter XI).","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Charles Bradford Welles.","American National Biography 23 (New York 1999) 4-5.","","","New York","Columbia University","","(Article)"
"Boissier, Alfred.","Choix de texts Relatifs a la Divination Assyro-Babylonienne.","ETANA,","","","Geneve","Kundig","1905.","(Book)"
"BRIQUEL, Dominique.","Chrétiens et haruspices. La religion étrusque, dernier rempart du paganisme romain.","","","","Paris","Éditions Rue d’Ulm/Presses de l’École normale supérieure","1998.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Chronicles of Chaldaean kings (626-556 BC) in the British Museum..","ETANA,","","","London","Trustees of the British Museum","1956.","(Book)"
"Bagnall, Roger S.; Worp, K. A.","Chronological Notes on Byzantine Documents I.","BASP 15 (1978) 233-46.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Chronological Notes on Byzantine Documents II.","BASP 16 (1979) 221-37.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Chronological Notes on Byzantine Documents IV.","BASP 17 (1980) 5-18.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Chronological Notes on Byzantine Documents V.","BASP 17 (1980) 19-25.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Chronological Notes on Byzantine Documents VI.","BASP 17 (1980) 27-36.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Chronological Notes on Byzantine Documents VII.","BASP 17 (1980) 105-16.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Chronological Notes on Byzantine Documents VIII.","BASP 18 (1981) 33-54.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Chronological Reckoning in Byzantine Egypt.","GRBS 20 (1979) 279-95.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Church, State and Divorce in Late Roman Egypt.","Florilegium Columbianum: Essays in Honor of Paul Oskar Kristeller (New York 1987) 41-61 (reprinted in Later Roman Egypt, chapter IV).","","","New York","Columbia University","","(Article)"
"Bowman, Laurel.","Classical Myth: The Ancient Sources.","","","","","","1999.","(Article)"
"Boardman, John.","Classical Phoenician Scarab Corpus.","","","","Oxford","The Beasley Archive","2002.","(Website)"
"Boardman, John.","Classical Phoenician scarabs:  A Catalogue and Study.","","","","Oxford","The Beasley Archive","2003.","(Book)"
"Baldwin, Barry.","Classical Swearing: A Vade-Mecum.","ShatterColors Literary Review.","","","","ShatterColors Literary Review","","(Article)"
"Bell, Perry.","The Classics Graduate School Trinity: Languages, Double Majors, And Study Abroad.","","","","","","","(Article)"
"Blackwell, Christopher; Gregory Crane; Helma Dik; Catherine Mardikes; Charlotte Roueché;  Jeff Rydberg-Cox;  Ross Scaife, Neel Smith.","Classics in the Million Book Library.","","","","","The Stoa","","(Article)"
"Bianchi, Robert Steven.","Cleopatra VII.","Excerpt from: The Oxford Encyclopedia of Ancient Egypt.","","","Oxford","Oxford University Press","","(Article)"
"Bergmann, E.","Codex Hammurabi:  Textus Primigenius, Editio Tertia.","","","","Rome","Pontificium Institutum Biblicum","1953.","(Book)"
"Bagnall, Roger S.; Lajatar, Adam.","Collection Froehner 81 Once Again.","JJurPap 24 (1994) 11-12.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Combat ou vide: Christianisme et paganisme dans l'Egypte romaine tardive.","Ktema 13 (1988 [1992]) 285-96 (reprinted in Later Roman Egypt, chapter X).","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Commodity Prices in P. Stras. 595.","ZPE 27 (1977) 161-64.","","","New York","Columbia University","","(Article)"
"Bacharach. Jere L.  [and others].","A Complete Catalog [Sylloge] of the Glass Weights, Vessel Stamps & Ring Weights in the Gayer-Anderson Museum, Cairo [Mathaf Bayt al-Kritiliyya].","","","","New York","The American Numismatic Society","","(Website)"
"Bagnall, Roger S.","The Computer and Classical Research.","Classical Views 30 (1986) 53-62.","","","New York","Columbia University","","(Article)"
"Brodie, Neil.","The Concept of Due Dilligence and the Antiquities Trade.","Culture Without Context.","5","","","","","(Article)"
"Brodie, Neil.","Conference Report: Who Owns Culture?.","Culture Without Context.","4","","","","","(Article)"
"Brodie, Neil.","Conference Report: World Archaeological Congress 4 University of Cape Town, 10-14 January 1999.","Culture Without Context.","4","","","","","(Article)"
"Blackham, Mark, 1949-.","Constructing regional histories: time and transition in the southern Levant (5500-3500 BC).","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1999].","(Book)"
"Bagnall, Roger S.; Worp, K. A.","The Consuls of A.D. 411-412.","Mnemosyne 31 (1978) 287-93.","","","New York","Columbia University","","(Article)"
"Bowman A. K.; J.M. Brady; R.S.O. Tomlin; J.D. Thomas.","A Corpus of Writing-Tablets from Roman Britain  (A British Academy Research Project).","","","","","","","(Website)"
"Bagnall, Roger S.","Count Ausonius.","Tyche 7 (1992) 9-13 (reprinted in Later Roman Egypt, chapter XXII).","","","New York","Columbia University","","(Article)"
"Ben-Amos, Dan.","Critical Comments. I. Themes, Forms, and Meanings: Critical Comments.","Semeia.","3","","","","","(Article)"
"Bagnall, Roger S.","Cults and Names of Ptolemais in Upper Egypt.","Egyptian Religion: The Last Thousand Years (Studies Dedicated to the Memory of Jan Quaegebeur) (Orientalia Lovanensia Analecta 85, Leuven 1998) II 1093-1101.","","","New York","Columbia University","","(Article)"
"Buell, Matthew James ; Mark Gill and Eva von Dassow.","The Cuneiform Inscriptions of the University of Minnesota.","","","","","University of Minnesota","","(Website)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Babylonian tablets in the British Museum.  Part LIV.","ETANA,","","","London","Trustees of the British Museum","1898.","(Book)"
