"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Kraft, Robert A.","How I Met the Computer, and How it Changed my Life.","SBL Forum.","","","","Society of Biblical Literature","","(Article)"
"Katholieke Universiteit Leuven, Department of Classical Studies.","A hypercard stack to convert dates of the Pharaonic, Greco-Roman and Byzantine period into Julian calendar.","","","","","Katholieke Universiteit Leuven","","(Website)"
"Khimshiashvili, Kakha.","Image of the Sassanian Period Palace (in Georgian).","Architectural Heritage, vol. 1, Tbilisi, 2001, pages 41-48, (in Georgian).","","","","","","(Article)"
"Kilgallen, J. J..","The Importance of the Redactor in Luke 18,9-14.","Biblica,","79","","","","1998.","(Article)"
"Kostman, Chris.","In Search of Ancient Seafarers in the Arabian Gulf.","ARF Newsletter,","2","2","","","1995.","(Article)"
"Keall, E. J..","In the Yemeni Desert: Water, Water, Everywhere.","Royal Ontario Museum Archaeological Newsletter,","2","51","","","1994.","(Article)"
"Kraft, Robert A.","Index of the Papyri Microfiche Collection [AmPapSoc].","","","","","","","(Article)"
"Klaas Anthony Worp.","Indices zu den Papyri bibliothekcae universitatis Gissensis (P. bibl. univ. Giss.).","Kurzberichte aus den Giessener Papyrussammlungen,","35","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Kaegi, Walter.","Individual Scholarship: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Kaegi, Walter.","Individual Scholarship: 2001-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Kaegi, Walter E.","Individual Scholarship: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Kaegi, Walter E.","Individual Scholarship: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Khalidi, Rashid.","Is There a Future for Middle East Studies?.","Middle East Studies Association BULLETIN,","","","","","1995.","(Article)"
"Koldewey, Robert.","Ischtar-tor in Babylon: nach den Ausgrabungen durch die Deutsche Orient-Gesellschaft..","ETANA,","","","Leipzig","J. C. Hinrichs","1918.","(Book)"
"Keall, E. J..","ISLAND STORY: Yemeni Style.","Royal Ontario Museum Archaeological Newsletter,","3","5","","","1997.","(Article)"
"Kilgallen, J. J..","Jesus&rsquo; First Trial: Messiah and Son of God (Luke 22,66-71).","Biblica,","80","","","","1999.","(Article)"
"Khouri, Rami G..","Jordan Antiquity: A Weekly News Feature about the Antiquities of Jordan.","","","","","","","(Journal)"
"Kinneir, John Macdonald.","Journey through Asia Minor, Armenia, and Koordistan.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Kelsey On-Line.","Kelsey Museum Publications.","","","","","University of Michigan","","(Museum)"
"Košak, Silvin.","Konkordanz der hethitischen Keilschrifttafeln.","","","","Mainz","Hethitologie Portal","2006.","(Website)"
"Kosak, Silvin.","Konkordanz der hethitischen Texte.","","","","Mainz","Hethitologie Portal Mainz","2006.","(Book)"
"Killgrove, Kristina.","Kristina Killgrove, PhD.","","","","Chapel Hill","Kristina Killgrove","","(Website)"
"Konuk, Koray.","L'Asie Mineur e aux époque archaïque et classique.","Sous-presse dans C. Alfaro, A. Burnett  et  al. (éd.), A Survey of Numismatic Research (1996-2001) (Madrid, 2003).","","","Paris","Achemenet","","(Article)"
"Keel, Othmar.","L'Eredità cananea di Gerusalemme.","Archaeogate.","","","","Archaeogate","","(Article)"
"Korhonen, Kalle.","La collezione epigrafica del Museo Civico di Catania.","","","","Helsinki","University of Helsinki, Faculty of Arts, Department of Classical Philology","2003.","(Book)"
"Khaznadar Homsí, Aycheh Aroub.","La dieta mediterránea en Siria, (oeste de Asia).","","","","Madrid","Universidad Complutense de Madrid","2004.","(Book)"
"Karkajian, Lourik.","La maisonnée patrimoniale divine à Ougarit : une analyse wébérienne du dieu de la mort, Mot.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"Karkajian, Lourik.","La maisonnée patrimoniale divine à Ougarit: une analyse wébérienne du dieu de la mort, Mot.","","","","","Les Presses de l&rsquo;Université de Montréal. Direction des publications électroniques. Projet de publication et de diffusion électroniques des thèses","1998.","(Book)"
"Kellens, Jean.","Langues et religions indo-iraniennes: De la naissance des montagnes à la fin des temps : le Yast.","Annuaire scientifique du Collège de France: Résumé des cours et travaux   1998 - 1999,","","","","","1999.","(Article)"
"Kellens, Jean.","Langues et religions indo-iraniennes: Les mazdéens ont-ils eu un texte sacré ? (variations et suite).","Annuaire scientifique du Collège de France: Résumé des cours et travaux   1996 - 1997,","","","","","1997.","(Article)"
"Kellens, Jean.","Langues et religions indo-iraniennes: Promenade dans les Yasts à la lumière de travaux récents"" (suite).","Annuaire scientifique du Collège de France: Résumé des cours et travaux   1999 - 2000,","","","","","2000.","(Article)"
"Kobylecky, Yarko.","Large format photographs of desert landscapes and Temples of Upper Egypt.","","","","","","2001.","(Website)"
"Kraabel, A. Thomas.","Learning Greek with Accordance.","Computers & Texts,","14","","","","1997.","(Article)"
"King. Leonard W.","Legends of Babylon and Egypt in Relation to Hebrew Tradition.","The Internet Sacred Text Archive.","","","","","","(Book)"
"King. Leonard W.","Legends of Babylon and Egypt in Relation to Hebrew Tradition.","","","","","","","(Book)"
"Kogan, Leonid.","""Les noms des plantes akkadiennes dans leur contexte sémitique: Introduction - terminologie botanique générale et noms des parties des plantes"".","","","","Paris","College de France","","(Presentation)"
"Kogan, Leonid.","""Les noms des plantes akkadiennes dans leur contexte sémitique: Plantes domestiquées - les arbres et la vigne"".","","","","Paris","College de France","","(Presentation)"
"Kogan, Leonid.","""Les noms des plantes akkadiennes dans leur contexte sémitique: Plantes domestiquées - les céréales et les légumes"".","","","","Paris","College de France","","(Presentation)"
"Kogan, Leonid.","""Les noms des plantes akkadiennes dans leur contexte sémitique: Plantes sauvages"".","","","","Paris","College de France","","(Presentation)"
"Keiser, Clarence Elwood.","Letters and contracts from Erech written in the neo-Babylonian period.","ETANA,","","","New Haven","Yale University Press","1918.","(Book)"
"Kircher, Athanasius.","Lingua Aegyptiaca restituta: opus tripartitum, quo linguae coptae sive idiomatis  llius primaeui Aegyptiorum pharaonici, vetustate temporum paene collapsi.","","","","","Gallica","","(Book)"
"Khimshiashvili, Kakha.","[Links to articles on the archaeology and architecture of ancient Georgia].","","","","","","","(Article)"
"Küllmer, Hella.","Marktfrauen, Priesterinnen und 'Edle des Königs' : Untersuchung über die Position von Frauen in der sozialen Hierarchie des Alten Ägypten bis zum Ende der 1. Zwischenzeit.","","","","","","","(Book)"
"Knapp, A. Bernard and Peter van Dommelen.","THE MEDITERRANEAN.","Encyclopedia of Life Support Systems, Paris and Oxford: UNESCO and EOLSS Publishers: article 6.21.3.5..","","","Paris and Oxford","UNESCO and EOLSS Publishers","","(Article)"
"Krasinski, Maria.","MEMBERSHIP: 2003-2004 Oriental Institute Annual Report.","Oriental Institute 2003-2004 Annual Report,","","","Chicago","Oriental Institute","2004.","(Article)"
"Krasinski, Maria.","MEMBERSHIP: 2004-2005 Oriental Institute Annual Report.","Oriental Institute 2004-2005 Annual Report,","","","Chicago","Oriental Institute","2005.","(Article)"
