"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Teixidor, Javier.","Antiquités sémitiques: Aristote en syriaque : les philosophes de la Haute Mésopotamie au VIe siècle.","Annuaire scientifique du Collège de France: Résumé des cours et travaux   1996 - 1997,","","","","","1997.","(Article)"
"Teixidor, Javier.","Antiquités sémitiques: Des araméens errants de la Bible aux tribus aramaïsées de l&rsquo;Arabie : permanences et emprunts..","Annuaire scientifique du Collège de France: Résumé des cours et travaux   1999 - 2000,","","","","","2000.","(Article)"
"Teixidor, Javier.","Antiquités sémitiques: L&rsquo;histoire de Palmyre.","Annuaire scientifique du Collège de France: Résumé des cours et travaux   1998 - 1999,","","","","","1999.","(Article)"
"The Royal Ontario Museum.","Archaeological Newsletter of The Royal Ontario Museum.","","","","","","","(Journal)"
"Tomcsanyi, Andrea.","ARCHAEOLOGICAL RESOURCE : French-English & German-English dictionaries for Archaeologists.","","","","","","1998.","(Website)"
"The Oriental Institute Computer Laboratory.","Archaeological Site Modelling.","","","","Chicago","Oriental Institute","","(Website)"
"The Hebrew University of Jerusalem -- Institute of Archaeology.","Archaeology and GIS Project.","","","","","","","(Website)"
"Tal, Duby and Haramati, Moni.","Archaeology from the Air: A Photographic Exhibition.","","","","","","",""
"Tuck, John.","""Archiving Electronic Resources. VDEP and Web Archiving at the British Library"".","Archiving Egyptological and Ancient Near Eastern Resources on the Internet, 28 NOVEMBER 2003,","","","Oxford","Oriental Institute","2003.","(Presentation)"
"The Kelsey On-Line-Exhibitions.","The Art of the Fake: Egyptian Forgeries from the Kelsey Museum of Archaeology.","","","","Ann Arbor","University of Michigan","1996.","(Museum)"
"Traductions.","Arttinger, Pascal.","","","","Bern","University of Bern, Institut für Archäologische Wissenschaften","","(Website)"
"Taylor, Jon.","Ashurbanipal's Library as a Model for Cultural Heritage Management in the 21st Century.","Workshop on the Future of Cuneiform Studies,","","","Los Angeles","Cuneiform Digital Library Initiative","2007.","(Website)"
"Thompson, Reginald Campbell.","Assyrian medical texts from the originals in the British Museum..","ETANA,","","","London","Milford","1923.","(Book)"
"Tracy, Stephen V., 1941-.","Athenian Democracy in Transition: Attic Letter-Cutters of 340 to 290 B.C..","","","","Berkeley","University of California Press","","(Book)"
"The History of Mathematics.","Babylonian Mathematics. (With a section on the Plimpton 322 tablet)..","","","","","Clark University","","(Website)"
"Tarzi, Zemaryalai.","Bamiyan : Professor Tarzi's survey and excavation archaeological mission, 2003.","The Silk road vol. 1 (2003-12) p.37-39,","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","2003.","(Website)"
"The University of Melbourne North Eastern Turkey Project.","Bayburt plain survey.","","","","","","","(Website)"
"Talmon, Shemaryahu.","Between the Bible and the Mishnah:.","The Orion Center for the Dead Sea Scrolls and Associated Literature,","","","","","1996.","(Article)"
"Tigay, Jeffrey H.","THE BIBLE ""CODES"": A TEXTUAL PERSPECTIVE.","","","","","","","(Article)"
"Toronto School of Theology.","Biblical Department Seminars..","","","","","","","(Website)"
"Tebes, Juan Manuel.","""Bienkowski, P., C. Mee, and E. Slater (eds.) 2005. Writing and Ancient Near East Society: Papers in Honor of Alan R. Millard. New York and London"".","Journal of Hebrew Scriptures,","","7","Alberta, Canada","University of Alberta","2007.","(Book Review)"
"Tardieu, Michel.","Bio-bibliographie.","Collège de France.","","","","","","(Website)"
"Teixidor, Javier.","Bio-bibliographie.","Collège de France.","","","","","","(Website)"
"Teixidor, Javier.","Bio-bibliographie of Javier Teixidor.","","","","","","","(Website)"
"Tischler, J.","Bogazkoey-Texte in Umschrift - Computerversion: Verzeichnis der bisher eingegebenen Texte - Stand 12/97.","","","","","The Hittite Home Page","","(Website)"
"Thesaurus Linguae Graecae Project.","Brief Guide to Greek Unicode.","","","","","University of California eScholarship Repository","","(Article)"
"The University of Melbourne North Eastern Turkey Project.","Buyuktepe Hoyuk Excavations.","","","","","","","(Website)"
"The History of Mathematics.","Byzantine Mathematics.","","","","","Clark University","","(Website)"
"The Kelsey On-Line.","Byzantium.","","","","","University of Michigan","1994.","(Museum)"
"The Kelsey On-Line-Exhibitions.","Byzantium.","","","","","University of Michigan","1994.","(Museum)"
"Thompson, Jason.","A Catalogue of the Edward William Lane Collection in the Griffith Institute, Ashmolean Museum, Oxford.","","","","","Griffith Institute","1997.","(Article)"
"The Kelsey On-Line.","Caught Looking: Exhibiting the Kelsey.","","","","","University of Michigan","1996.","(Museum)"
"The Kelsey On-Line-Exhibitions.","Caught Looking: Exhibiting the Kelsey.","","","","","University of Michigan","1996.","(Museum)"
"Tebes, Juan Manuel.","Centro y periferia en el mundo antiguo. El Negev y sus interacciones con Egipto, Asiria, y el Levante en la Edad del Hierro (1200-586 a.C.).","","","","Buenos Aires","CEHAO","2007.","(Book)"
"Tebes, Juan Manuel.","Centro y periferia en el mundo antiguo. El Negev y sus interacciones con Egipto, Asiria, y el Levante en la Edad del Hierro (1200-586 a.C.).","","","","Buenos Aires","Society of Biblical Literature - CEHAO","2008.","(Book)"
"The Chronicle of Higher Education.","The Chronicle of Higher Education: Academe This Week.","","","","","","","(Journal)"
"The Art Institute of Chicago.","Cleopatra: A Multimedia Guide to Art of the Ancient World.","","","","","","","(Museum)"
"The Paths of History: Archeological projects in the BCD [Beirut Central District] undertaken under the auspices of The Ministry of Culture and Higher Education The Directorate General of Antiquities and SOLIDERE.","Clickable Map of the archeological sites in Beirut Central District..","","","","","","","(Website)"
"Taylor, Jon.","Collations to ED Lu C and D.","Cuneiform Digital Library Bulletin (CDLB),","2003","3","","","2003.","(Article)"
"Tattam, Henry, 1789-1868; Young, Thomas, 1773-1829.","A compendious grammar of the Egyptian language as contained in the Coptic and Sahidic dialects; with observations on the Bashmuric: together with alphabets and numerals in the hieroglyphic and enchorial characters ....","","","","","Google Books","2006.","(Book)"
"Thompson, William R.","Complexity, Diminishing Marginal Returns, and Serial Mesopotamian Fragmentation.","Journal of World-Systems Research,","10","3","","","Fall 2004.","(Article)"
"The Hebrew University of Jerusalem -- Institute of Archaeology.","Computed Tomography and Archaeology.","","","","","","","(Website)"
"Teeter, Emily; Vannier, Michael.","Computed tomography scanning of Meresamun.","SPIEDigitalLibrary.org.","","","","SPIEDigitalLibrary.org","","(Article)"
"Thomas, David.","Computing and Archaeology in Jordan.","Assemblage,","2","","","","1997.","(Article)"
"Thomas Cook Ltd. [Corporate author].","Cook's tourists' handbook for Egypt, the Nile, and the Desert [Electronic Version].","Travelers in the Middle East Archive (TIMEA),","","","Houston","Rice University","2006.","(Book)"
"Takla, Hany N..","The Coptic Language.","","","","","","1996.","(Website)"
"The Royal Ontario Museum.","CT-scan of Djedmaatesankh.","","","","","","","(Museum)"
"Tuplin, Christopher.","Ctesias as a Military Historian.","Paper finalised in November 2006 (and not substantively updated since) for publication in: J.Wiesehöfer et al. (edd.), Ktesias und der Orient,","","","Paris","Achemenet","2009.","(Article)"
"Treptow, Tanya; with the collaboration of Donald Whitcomb.","Daily Life Ornamented: The Medieval Persian City of Rayy.","","","","Chicago","The University of Chicago Press","2007.","(Book)"
"The Kelsey On-Line-Exhibitions.","Dangerous Archaeology: Francis Willey Kelsey and Armenia (1919-1920).","","","","","University of Michigan","1992.","(Museum)"
"The Kelsey On-Line.","Dangerous Archaeology: Francis Willey Kelsey and Armenia (1919-1920)..","","","","","University of Michigan","1992.","(Museum)"
"Theusen, Ingolf.","The Danish Archaeological Expedition to the Khabur: Tell Mashnaqa.","","","","Copenhagen","Carsten Niebuhr Institute","","(Website)"
"Tinney, Steve;  Fitzgerald, Madeleine; Englund, Robert.","Data Entry Conventions for CDLI, DCCLT and PSD Text Transliterations.","","","","Los Angeles","The Cuneiform Digital Library Initiative","2004.","(Website)"
"Thissen, H.J.;  Felber, H.; Depauw, M.; Hoffmann, F.","Demotistische Literaturübersicht  1968—  featured in the journal Enchoria since 1971.","","","","Köln","Multilingualism and Multiculturalism in Graeco-Roman Egypt (Universität zu Köln)","2006.","(Website)"
"The University of Stellenbosch.","Department of Ancient Studies.","","","","","","21-02-2002.","(Website)"
"The British Museum.","Department of the Ancient Near East, The British Museum.","","","","","British Museum","","(Museum)"
"Thiesbonenkamp, Jürgen.","Der somatische Aspekt des Todes - die Versorgung des Leichnams und seine postmortale Bedeutung bei den Bamileke in Kamerun im Gegenlicht zeitgenössischer Erfahrungen in Deutschland.","Internet-Beiträge zur Ägyptologie und Sudanarchäologie: IBAES 1 - Die Aegyptische Mumie - ein Phaenomen der Kulturgeschichte.","","","","","","(Article)"
"Thompson, Dorothy J..","Digitising a Lycopolite Census.","CSAD Newsletter,","2","","","","1996.","(Article)"
"The Scriptorium: Center for Christian Antiquities.","The DigSite (Wadi Natrun, Egypt).","","","","","","","(Website)"
"Traunecker, Claude.","Dimensions réelles et dimensions imaginaires des dieux d'Egypte : les statues secrètes du temple d'Opet à Karnak.","KTEMA. Cilisations de l'Orient, de la Grèce et de Rome antiques 29 (2004) 51-65,","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","2004.","(Website)"
"The Dothan Project Publication Page.","The Dothan Project Publication Page: Photos from the Excavation of Tomb I.","","","","","Gordon-Conwell Theological Seminary","","(Website)"
"The Dothan Project Publication Page.","The Dothan Project Publication Page: QuickTime VR Files of Figurine Lamp.","","","","","Gordon Conwell Theological Seminary","","(Website)"
"The Dothan Project Publication Page.","The Dothan Project Publication Page: The Tomb I Database.","","","","","Gordon Conwell Theological Seminary","","(Website)"
"The Ecole Initiative.","The Ecole Initiative: Creating a Hypertext Encyclopedia of Early Church History on the World-Wide Web.","","","","","University of Evansville","","(Website)"
"The New Middle East Magazine: The First Joint Israeli-Palestinian Monthly Magazine, includes (among other things) the article.","Egypt''s Hollywood Mammoth film center going up near Giza.","The New Middle East Magazine.","","","","","","(Article)"
"The Ministry of Tourism, Egypt and The Egyptian Tourist Authority.","Egyptian Antiquities.","","","","","","","(Website)"
"The University Museums at the University of Mississippi, David M. Robinson Collection.","Egyptian Artifacts from the David M. Robinson Collection.","","","","","","","(Website)"
"Tazawa, Keiko ;  Shaw, Ian.","""The Egyptian Crowns and Syrio-Palestinian Deities in the New Kingdom: Its Meaning and Necessity"".","","","","","","","(Presentation)"
"The History of Mathematics.","Egyptian Mathematics.","","","","","Clark University","","(Website)"
"The Theban Mapping Project.","Egyptology.","","","","","","","(Website)"
"The Hebrew University of Jerusalem -- Institute of Archaeology.","Ein Gedi.","","","","","","","(Website)"
"Tauber, James K..","Electronic New Testament Manuscript Project.","","","","","","","(Website)"
"Tov, Emanuel.","Electronic Resources Relevant to the Textual Criticism of Hebrew Scripture.","","8","","","Religion and Technology Center, Inc","","(Article)"
"Tom Elliott, Associate Director for Digital Programs, Institute for the Study of the Ancient World, New York University.","Elliott, Tom.","","","","New York","New York University","2008-.","(Website)"
"Tov, Emanuel.","EMANUEL TOV, Ph.D. J. L. Magnes Professor of Bible Hebrew University, Jerusalem.","","","","","Emanuel Tov","","(Website)"
"The Library of Congress.","The Empire that Was Russia: The Prokudin-Gorskii Photographic Record Recreated.","","","","","","2001.","(Website)"
"Terrace, E. L. B..","The Entourage of and Egyptian Governor.","BMFA,","66","343","","","1968.","(Article)"
"The Oriental Institute Computer Laboratory.","Facilities of The Oriental Institute Computer Laboratory.","","","","Chicago","Oriental Institute","","(Website)"
"Terrace, E. L. B..","A Fragmentary Triad of King Mycerinus.","BMFA,","59","316","","","1961.","(Article)"
"The Kelsey On-Line.","Francis W. Kelsey and the Near East: Expeditions of 1919-1920.","","","","","University of Michigan","","(Museum)"
"The Kelsey On-Line-Exhibitions.","Francis W. Kelsey and the Near East: Expeditions of 1919-1920.","","","","","University of Michigan","","(Museum)"
"Tuplin, Christopher.","Fratama.","Arta,","4","","Paris","Achemenet","2005.","(Article)"
"The Israeli Investor Network.","Free Archaeology Videotapes.","","","","","","","(Website)"
"Terrace, E. L. B..","Funerary Figure of the ""Inspector and Scribe of Offerings for the Lord of the Two Lands,  Nedjem.","BMFA,","61","325","","","1963.","(Article)"
"Talbert, Richard J.A.","A Future for Ancient History in the Undergraduate Curriculum? The Case of the University of North Carolina.","CAH Occasional Papers,","2","","","The American Philological Association's Committee on Ancient History","2005.","(Article)"
"The Cuneiform Digital Library Initiative (CDLI).","The Gelb Memorial Library, UCLA.","","","","","The University of California Los Angeles and the Max Planck Institute for the History of Science","","(Website)"
"The Cuneiform Digital Library Initiative (CDLI).","A Gentle Introduction to Sumerian Grammar.","","","","","The University of California Los Angeles and the Max Planck Institute for the History of Science","","(Website)"
"The International Directory of Middle East Scholars..","Gopher Directory for The International Directory of Middle East Scholars.","","","","","","","(Website)"
"The Middle East-North Africa Internet Resource Guide.","Gopher Directory of The Middle East-North Africa Internet Resource Guide.","","","","","","","(Website)"
"Thompson, Herbert.","The Gospel of St. John according to the earliest Coptic Manuscript.","ETANA,","","","London","British School of Archaeology in Egypt,","1924.","(Book)"
"Taylor, Henry Osborn.","Greek Biology and Medicine.","The Ancient Library.","","","","","","(Book)"
"The History of Mathematics.","Greek Mathematics.","","","","","Clark University","","(Website)"
"The Gulf/2000 Project.","The Gulf/2000 Project: Change, Communication and Cooperation in the Persian Gulf.","","","","","Columbia University","","(Website)"
"Traill, David A. and Igor Bogdanov.","Heinrich Schliemann: Improbable Archaeologist.","Archaeology Odyssey,","","","","","1999.","(Article)"
"The Royal Ontario Museum.","Heiroglyphic Alphabet.","","","","","","","(Museum)"
"Thompson, Homer A.","Hellenistic Pottery and Terracottas.","Google Books,","","","Princeton","American School of Classical Studies at Athens","1987.","(Book)"
"The Hierakonpolis Expedition.","Hierakonpolis Online.","","","","","","","(Website)"
"Tarbell, Frank Bigelow.","A History of Greek Art, With an Introductory Chapter on Art in Egypt and Mesopotamia.","Project Gutenberg Release #4390 (August 2003).","","","","","","(Book)"
"The International Organization for Septuagint and Cognate Studies.","Home of The International Organization for Septuagint and Cognate Studies.","","","","","","","(Website)"
"Tucker, M. E..","Home Page of M. E. Tucker.","","","","","University of Oxford","2000.","(Website)"
"Tall Hisban Project.","""Home Page of Tall Hisban Project"".","","","","","Madaba Plains Project","","(Press Release)"
"Tel Rehov: The Beth Shean Valley Archaeological Project.","Home Page of Tel Rehov: The Beth Shean Valley Archaeological Project.","","","","","","","(Website)"
"The ""HOLY LAND"": Quarterly of the Franciscan Custody of the Holy Land.","Home Page of The ""HOLY LAND"": Quarterly of the Franciscan Custody of the Holy Land.","","","","","","","(Journal)"
"The Afroasiatic Index Project.","Home Page of The Afroasiatic Index Project.","","","","Chicago","Oriental Institute","1997-2000.","(Website)"
"The Amarna Research Foundation.","Home Page of The Amarna Research Foundation.","","","","","","","(Website)"
"The American Society of Greek and Latin Epigraphy [ASGLE].","Home Page of The American Society of Greek and Latin Epigraphy [ASGLE].","","","","","University of North Carolina","","(Website)"
"The Amuq Valley Regional Projects.","Home Page of The Amuq Valley Regional Projects.","","","","Chicago","Oriental Institute","","(Website)"
"The Art Institute of Chicago.","Home Page of The Art Institute of Chicago.","","","","","","","(Museum)"
"The Association for History and Computing.","Home Page of The Association for History and Computing.","","","","","","","(Website)"
"The Australian Expedition to Pella in Jordan.","Home Page of The Australian Expedition to Pella in Jordan.","","","","","University of Sydney","","(Website)"
"The Bakhtiari, the Zagros Mountains andSouth-West Iran.","Home Page of The Bakhtiari, the Zagros Mountains andSouth-West Iran.","","","","","","","(Website)"
"The Banias Archeological Project.","Home Page of The Banias Archeological Project.","","","","","Pepperdine University","","(Website)"
"The Bioanthropology Foundation.","Home Page of The Bioanthropology Foundation.","","","","","","","(Website)"
"The Black Sea Project, Universty of Pennsylvania Museum.","Home Page of The Black Sea Project, Universty of Pennsylvania Museum.","","","","","Universty of Pennsylvania","","(Website)"
"The British Institute of Archaeology at Ankara.","Home Page of The British Institute of Archaeology at Ankara.","","","","","","","(Website)"
"The British Museum.","Home Page of The British Museum.","","","","","British Museum","","(Museum)"
"The Center for Anthropology and Science Communications.","Home Page of The Center for Anthropology and Science Communications.","","","","","","","(Website)"
"The Center for the Study of the Eurasian Nomads (CSEN).","Home Page of The Center for the Study of the Eurasian Nomads (CSEN).","","","","","","","(Website)"
"The Cornell Halai East Lokris Project.","Home Page of The Cornell Halai East Lokris Project.","","","","","Cornell University","","(Website)"
"The Dorot Foundation.","Home Page of The Dorot Foundation.","","","","","","","(Website)"
"The Dothan Project Publication Page.","Home Page of The Dothan Project Publication Page.","","","","","Gordon Conwell Theological Seminary","","(Website)"
"The Edinburgh Ras Shamra Project.","Home Page of The Edinburgh Ras Shamra Project.","","","","","New College, the University of Edinburgh","","(Website)"
"The Egyptian Society of South Africa.","Home Page of The Egyptian Society of South Africa.","","","","","","","(Website)"
"The Egyptology Society of Victoria: An Australian Society for the Promotion of Ancient Egyptian Culture.","Home Page of The Egyptology Society of Victoria: An Australian Society for the Promotion of Ancient Egyptian Culture.","","","","","Monash University","","(Website)"
"The Ein Gedi Archaeological Expedition.","Home Page of The Ein Gedi Archaeological Expedition.","","","","","","","(Website)"
"The Electronic New Testament Manuscripts Project.","Home Page of The Electronic New Testament Manuscripts Project.","","","","","","","(Website)"
"The Getty Information Institute.","Home Page of The Getty Information Institute.","","","","","","","(Website)"
"The Glyph.","Home Page of The Glyph (AIA, San Diego).","","","","","AIA, San Diego","","(Journal)"
"The Heroikos Project.","Home Page of The Heroikos Project.","","","","","","","(Website)"
"The History of Mathematics.","Home Page of The History of Mathematics.","","","","","Clark University","","(Website)"
"The Institute of Ancient Near Eastern Archaeology and Languages at the University of Berne.","Home Page of The Institute of Ancient Near Eastern Archaeology and Languages at the University of Berne.","","","","","University of Berne","","(Website)"
"The Institute of Microfilmed Hebrew Manuscripts.","Home Page of The Institute of Microfilmed Hebrew Manuscripts.","","","","","Jewish National and University Library","","(Website)"
"The Jewish Bible Association.","Home Page of The Jewish Bible Association.","","","","","","","(Website)"
"The Journal of Near Eastern Studies.","Home Page of The Journal of Near Eastern Studies.","","","","","University of Chicago Press","","(Journal)"
"The Journal of Northwest Semitic Languages.","Home Page of The Journal of Northwest Semitic Languages.","","","","","University of Stellenbosch","","(Journal)"
"The Kingdom of Saudi Arabia - Ministry of Information.","Home Page of The Kingdom of Saudi Arabia - Ministry of Information.","","","","","","","(Website)"
"The Kurdish Information Network.","Home Page of The Kurdish Information Network.","","","","","","","(Website)"
"The Land of Sumer and Akkad IUAP Network.","Home Page of The Land of Sumer and Akkad IUAP Network.","","","","","","","(Website)"
"The Lesbian, Gay, and Bisexual Classical Caucus.","Home Page of The Lesbian, Gay, and Bisexual Classical Caucus.","","","","","","","(Website)"
"The Library of Ethiopian Texts.","Home Page of The Library of Ethiopian Texts.","","","","","Institute of Ancient Near Eastern Studies Charles University Prague - Czech Republic","","(Website)"
"The Mediterranean Oceanic Database.","Home Page of The Mediterranean Oceanic Database.","","","","","","","(Website)"
"The Middle East Studies Association Bulletin.","Home Page of The Middle East Studies Association Bulletin.","","","","","","","(Journal)"
"The MISR Project: Mission Siptah - Ramses X..","Home Page of The MISR Project: Mission Siptah - Ramses X.","","","","","","","(Website)"
"The Morgan Library.","Home Page of The Morgan Library.","","","","","","","(Website)"
"The New Middle East Magazine: The First Joint Israeli-Palestinian Monthly Magazine.","Home Page of The New Middle East Magazine: The First Joint Israeli-Palestinian Monthly Magazine.","","","","","","","(Journal)"
"The North-Eastern Anatolia Archaeological Project.","Home Page of The North-Eastern Anatolia Archaeological Project.","","","","","University of Melbourne","","(Website)"
"The Ohio State University Excavations at Isthmia.","Home Page of The Ohio State University Excavations at Isthmia.","","","","","Ohio State University","","(Website)"
"The Oriental Institute Computer Laboratory.","Home Page of The Oriental Institute Computer Laboratory.","","","","Chicago","Oriental Institute","","(Website)"
"The Oriental Institute Research Archives.","Home Page of The Oriental Institute Research Archives.","","","","Chicago","Oriental Institute","","(Website)"
"The Paths of History: Archeological projects in the BCD [Beirut Central District] undertaken under the auspices of The Ministry of Culture and Higher Education The Directorate General of Antiquities and SOLIDERE.","Home Page of The Paths of History: Archeological projects in the BCD [Beirut Central District] undertaken under the auspices of The Ministry of Culture and Higher Education The Directorate General of Antiquities and SOLIDERE.","","","","","","","(Website)"
"The Project Sphinx.","Home Page of The Project Sphinx.","","","","","","","(Website)"
"The Rundle Foundation for Egyptian Archaeology.","Home Page of The Rundle Foundation for Egyptian Archaeology.","","","","","","","(Website)"
"The Scriptorium: Center for Christian Antiquities.","Home Page of The Scriptorium: Center for Christian Antiquities.","","","","","","","(Website)"
"The Semitistic Circle in Prague.","Home Page of The Semitistic Circle in Prague.","","","","","","","(Website)"
"The Society for Libyan Studies.","Home Page of The Society for Libyan Studies.","","","","","","","(Website)"
"The St. Shenouda the Archimandrite Coptic Society.","Home Page of The St. Shenouda the Archimandrite Coptic Society.","","","","","","","(Website)"
"The Studia Philonica Annual: Studies in Hellenistic Judaism.","Home Page of The Studia Philonica Annual: Studies in Hellenistic Judaism.","","","","","","","(Journal)"
"The Sussex College of Egyptology.","Home Page of The Sussex College of Egyptology.","","","","","Sussex College","","(Website)"
"The Syriac Computing Institute.","Home Page of The Syriac Computing Institute.","","","","","","","(Website)"
"The Victoria Museum of Egyptian Antiquities (Museum Gustavianum - Uppsala University Museum).","Home Page of The Victoria Museum of Egyptian Antiquities (Museum Gustavianum - Uppsala University Museum).","","","","","Uppsala University","","(Museum)"
"Townsend, Robert B.","How Is New Media Reshaping the Work of Historians?.","From The Profession column of the November 2010 issue of Perspectives on History.","","","","","","(Article)"
"Tefnin, R.","Iconothèque numérique: HAA Égypte.","","","","","","","(Website)"
"The University of Texas at Austin.","IE Documentation Center.","","","","","","","(Website)"
"Tropper, Josef.","""Im siebten Jahr wurde wüttend auf Baal"". Zur Interpretation von KTU 1.6 V:8-10.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Tinney, Steve.","Index to Sumerian Secondary Literature.","","","","Philadelphia","The Pennsylvania Sumerian Dictionary, University of Pennsylvania","","(Website)"
"Teeter, Emily.","Individual Scholarship: 1991-92 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1992.","(Article)"
"Teeter, Emily.","Individual Scholarship: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Teeter, Emily.","Individual Scholarship: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Teeter, Emily.","Individual Scholarship: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Teeter, Emily.","Individual Scholarship: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Teeter, Emily.","Individual Scholarship: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Teeter, Emily.","Individual Scholarship: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Testen, David.","Individual Scholarship: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Teeter, Emily.","Individual Scholarship: 1998-99 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1999.","(Article)"
"Testen, David.","Individual Scholarship: 1998-99 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1999.","(Article)"
"Teeter, Emily.","Individual Scholarship: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Testen, David.","Individual Scholarship: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Teeter, Emily.","Individual Scholarship: 2001-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Testen, David.","Individual Scholarship: 2001-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Teeter, Emily.","Individual Scholarship: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Teeter, Emily.","Individual Scholarship: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"The Hebrew University of Jerusalem.","Institute of Archaeology (The Hebrew University of Jerusalem).","","","","","","","(Website)"
"The Chicago Demotic Dictionary Project.","Institutions and Scholars Involved in Demotic Studies.","","","","Chicago","Oriental Institute","","(Website)"
"Turkey.","Internet services in Turkey.","","","","","","","(Website)"
"The Oriental Institute Computer Laboratory.","Introduction to The Oriental Institute Computer Laboratory.","","","","Chicago","Oriental Institute","","(Website)"
"The Israel Museum.","The Israel Museum: The Shrine of the Book.","","","","","","","(Museum)"
"Tigay, Jeffrey H.","Jeffrey H. Tigay, Publications.","","","","","","","(Website)"
"Tigay, Jeffrey H.","Jeffrey H. Tigay:  A.M. Ellis Professor of Hebrew and Semitic Languages and Literatures.","","","","","","","(Website)"
"Takla, Hany N..","Jerusalem from the Air: A Photographic Exhibition.","","","","","","",""
"Tabor, James D..","The Jewish Roman World of Jesus.","","","","","","2002.","(Website)"
