"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Y&#305;ld&#305;r&#305;m, Bahad&#305;r; Gates, Marie-Henriette.","Archaeology in Turkey, 2004-2005.","American Journal of Archaeology,","111","2","","","2007.","(Article)"
"Yamauchi, Edwin.","Bastiaan Van Elderen, 1924- 2004.","SBL Forum,","","","Atlanta","Society of Biblical Literature","2005.","(Article)"
"Yule, Paul.","Beyond the Pale of Near Eastern Archaeology: Anthropomorphic Figures from al-Aqir near Bahl’, Sultanate of Oman.","in: T. Stöllner et al. (Hrsg.), Mensch und Bergbau Studies in Honour of Gerd Weisgerber on Occasion of his 65th Birthday, (Bochum 2003) 537-542,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Book)"
"Yazgan, Korhan.","Change in International System: a Comparative Study of Hierarchic and Anarchic Systems.","","","","","University of Waterloo","2005.","(Book)"
"Younger, John G.","The Cretan Hieroglyphic Texts: a web edition of the texts based on CHIC with commentary.","","","","","","","(Website)"
"Yener, K. Aslihan.","Curriculum Vitae of K. Aslihan Yener (at the Department of Near Eastern Languages and Civilizations, University of Chicago).","","","","","","","(Website)"
"Yushu Gong.","Curriculum vitae: Yushu Gong.","","","","","","","(Website)"
"Yule, Paul.","'Decadence', 'Decline' and Persistence: Zafar and Himyar.","","","","München","Ludwigs-Maximilian-Universität, Institut für Ägyptologie","2008.","(Book)"
"Yule, Paul; Guba, Ingeborg.","Did the Ancient Mesopotamian Royal Stone Originate in Oman?.","in: Adumatu 4, 2001, 41-52,","","","","","2001.","(Article)"
"Yule, Paul.","Early Cretan seals: a study of chronology.","Universitätsbibliothek Heidelberg,","","","Mainz","von Zabern","1981.","(Book)"
"Yeghiayan, Eddie.","Edward W. Said: A Bibliography..","UCI Critical Theory Resource,","","","","","1989.","(Website)"
"Yener, K. Aslihan.","Excavations at Kestel Mine, Turkey: The Final Season: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Yener, K. Aslihan; David Schloen, and Amir Sumaka'i Fink.","EXPEDITION TO ALALAKH (TELL ATCHANA): 2004-2005 Oriental Institute Annual Report.","Oriental Institute 2004-2005 Annual Report,","","","Chicago","Oriental Institute","2005.","(Article)"
"Young, W. J..","The Fabulous Gold of the Pactolus Valley.","BMFA,","70","359","","","1972.","(Article)"
"Yeomans, Lisa.","Faunal Remains from the BACH Area.","ÇATALHÖYÜK 2001 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Yasur-Landau, Assaf; Cline, Eric H.","First announcement concerning the results of the 2005 exploratory season at Tel Kabri.","","","","","","2005.","(Article)"
"Yeomans, Sarah [Editor].","From Babylon to Baghdad:  Ancient Iraq and the Modern West.","","","","Washington DC","Biblical Archaeology Society","2009.","(Book)"
"Yule, Paul.","The Gates of Himyarite Zafar.","Chroniques yéménites 14, 2007, 1–13.","","","","Propylaeum-DOK","","(Article)"
"Yener, K. Aslihan.","The Göltepe / Kestel Project: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Yener, K. Aslihan.","The Göltepe/ Kestel Project: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Yale University. Sterling Memorial Library.","A Great Assemblage An Exhibit of Judaica in honor of the opening of the Joseph Slifka Center for Jewish Life at Yale.","","","","New Haven, Connecticut","Sterling Memorial Library","Fall 1995.","(Website)"
"Yiftach-Firanko, Uri.","Greek Law in Roman Times: A Computerized Databank of Greek Legal Documents From Egypt And the Hellenistic World in the Ptolemaic, Roman and Byzantine Periods.","","","","Jerusalem","Hebrew University","2007 -.","(Website)"
"Yule, Paul.","The Hasat Bani Salt in the al-Zahirah Province of the Sultanate of Oman.","","","","München","Ludwigs-Maximilian-Universität, Institut für Ägyptologie","2008.","(Book)"
"Yener, K. Aslihan.","Henrietta Herbolsheimer Syro-Anataolian Gallery.","The Oriental Institute News and Notes,","","","Chicago","Oriental Institute","2004.","(Article)"
"Yule, Paul ; Robin, Christian.","Himyarite Knights, Infantrymen and Hunters.","Arabia 3, 2005-06 [2007], 261–271, Figs. 157–169 on p. 358–363.","","","","Propylaeum-DOK","","(Article)"
"Younger, John G.","Home Page of John G. Younger.","","","","","","2001.","(Website)"
"Yener, K. Aslihan.","Individual Scholarship: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Yener, K. Aslihan.","Individual Scholarship: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Yener, K. Aslihan.","Individual Scholarship: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Yener, K. Aslihan.","Individual Scholarship: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Yener, K. Aslihan.","Individual Scholarship: 1998-99 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1999.","(Article)"
"Yener, K. Aslihan.","Individual Scholarship: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Yener, K. Aslihan.","Individual Scholarship: 2001-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Yener, K. Aslihan.","Individual Scholarship: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Yener, K. Aslihan.","Individual Scholarship: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Yule, Paul.","Institute for Prehistory and Near Eastern Archaeology and the German Mining Museum. German Archaeological Oman-Expedition..","","","","","","","(Website)"
"Younger, K. Lawson, Jr.","K. Lawson Younger Jr., PhD.","","","","Deerfield","Trinity Evangelical Divinity School","","(Website)"
"Yule, Paul.","Late Himyarite Vulture Reliefs.","Arabia 3, 2005-06 [2007], 261–271, Figs. 157–169 on p. 358–363.","","","","Propylaeum-DOK","","(Article)"
"Younger, John.","Linear A Lexicon.","","","","","John Younger","","(Website)"
"Younger, John G.","Linear A Texts in phonetic transcription.","","","","","","","(Website)"
"Yener, K. Aslihan.","Managing Metals: An Early Bronze Age Tin Production Site At Göltepe, Turkey.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Yasur-Landau, Assaf.","The Mother(s) of all Philistines? Aegean Enthroned Deities of the 12th-11th Century Philistia.","AEGAEUM.","22","","","","","(Article)"
"Yoffee, Norman.","NORMAN YOFFEE.","","","","Ann Arbor","University of Michigan","","(Website)"
"Yoyotte, Jean.","Obituary: Paule Posener-Kriéger (1925-1996).","","","","","","","(Article)"
"Yule, Paul.","OMAN ARCHAEOLOGY: German Archaeological Expedition to the Sultanate of Oman.","","","","","","1998.","(Website)"
"Yonge, C. D.","The Orations of Marcus Tullius Ciciero.","","","","","Liberty Fund, Inc.","","(Book)"
"Yener, K. Aslihan and Wilkinson, Tony J..","Oriental Institute Amuq Valley Project: The 1996 Field Season.","The Oriental Institute News and Notes,","155","","","","1997.","(Article)"
"Yener, K. Aslihan.","Oriental Institute Returns to the Amuq: 1998 Excavation Season at Tell Kurdu, Turkey.","The Oriental Institute News and Notes,","164","","","","1999.","(Article)"
"Yasur-Landau, Assaf; Cline, Eric H.","Preliminary Report on the Results of the 2008 Excavation Season at Tel Kabri.","","","","","","2008.","(Article)"
"Yasur-Landau, Assaf; Cline, Eric H.","Preliminary Report on the Results of the 2009 Excavation Season at Tel Kabri.","","","","","","2009.","(Article)"
"Yasur-Landau, Assaf; Cline, Eric H.","Results of the 2007 Season Kabri Archaeological Project (KAP).","","","","","","2007.","(Article)"
"Yule, Paul.","Sasanian Presence and Late Iron Age Samad in Central Oman, some Corrections.","","","","München","Ludwigs-Maximilian-Universität, Institut für Ägyptologie","2008.","(Book)"
"Yule, Paul.","Silver Grave Goods from the Sohr Damb near Nl, Pakistan.","","","","","","","(Website)"
"Yoreh, Tzemah.","The Sources of Biblical Narrative.","","","","","","","(Website)"
"Younger, John G.","Sphragis:  A Bibliography for Aegean Glyptic. Part II: continuing from J.G. Younger, Corpus der minoischen und mykenischen Siegel [CMS] Beiheft 4: A Bibliography for Aegean Glyptic in the Bronze Age (Berlin: Gebr. Mann Verlag, 1991).","","","","","","","(Website)"
"Yule, Paul.","A Survey of Archaeological Monuments Threatened by Building Activity in the Sultanate of Oman.","","","","","","","(Website)"
"Yener, K. Aslihan.","Swords, Armor, and Figurines: A Metalliferous View from the Central Taurus.","THE GÖLTEPE / KESTEL PROJECT,","","","","","1997.","(Article)"
"Yener, K. Aslihan.","Tell Atchana (Ancient Alalakh) Survey 2001:  2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Yener, Aslihan; Harrison, Timothy P.;  Pamir, Hatice.","University of Chicago, Oriental Institute 2000 Yili Hatay Aççana, Tayinat Höyükleri ve Samandagi Yüzey Arastirmalari [Exerpted from].","","","","Toronto","Tayinat Archaeological Project, University of Toronto","","(Article)"
"Yule, Paul.","Yemen Expedition of the University of Heidelberg since 1998.","","","","","","","(Article)"
"Yule, Paul.","Zafar, Capital of Himyar, Eighth Preliminary Report, February–March 2009.","","","","München","Ludwigs-Maximilian-Universität, Institut für Ägyptologie","2009.","(Book)"
"Yule, Paul; Franke, Kristina; Meyer, Cornelius; Nebe, G.Wilhelm; Robin, Christian; Witzel, Carsten.","Zafar, Capital of Himyar, Ibb Province: First Preliminary Report: Summer 1998 and Autumn 2000.","","","","München","Ludwigs-Maximilian-Universität, Institut für Ägyptologie","2008.","(Book)"
"Yule, Paul.","Zafar, Capital of Himyar, Seventh Preliminary Report, February–March 2007-2008.","","","","München","Ludwigs-Maximilian-Universität, Institut für Ägyptologie","2009.","(Book)"
"Yule, Paul; Galor, Katharina.","Zafar, Watershed of Late Pre-Islamic Culture.","","","","München","Ludwigs-Maximilian-Universität, Institut für Ägyptologie","2008.","(Book)"
