"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Sharpe, Samuel.","The Alabaster sarcophagus of Oimenepthah I., king of Egypt : now in sir John Soane's Museum, Lincoln's Inn Fields.","Bibliothèque numérique de la Maison de l’Orient et de la Méditerranée.","","","Lyon","Maison de l’Orient et de la Méditerranée","","(Book)"
"Spencer, Diana.","Alexander The Great and the Poplar (anti-hero).","","","","","","1996.","(Article)"
"Spalding, Tim.","Alexander the Great on the Web.","","","","","","","(Website)"
"Sprengling, Martin.","The Alphabet: Its Rise and Development from the Sinai Inscriptions.","","","","Chicago","The Oriental Institute","1931.","(Book)"
"Schütt, Birger.","""Altägypten im deutschen Schulbuch"" – 25 Jahre später : Wiederholung einer Untersuchung von R. Klemm von 1976 (Basis 1972).","HeiDok - Portale.","","","Heidelberg","Universitätsbibliothek","","(Book)"
"Schütt, Birger.","""Altägypten im deutschen Schulbuch"" – 25 Jahre später : Wiederholung einer Untersuchung von R. Klemm von 1976 (Basis 1972).","Propylaeum-DOK:  Publikationsplatform Altertumswissenschaft,","","","Heidelberg","Universitätsbibliothek Heidelberg","1998.","(Book)"
"Stabile, Tom.","Amarna: A Brief Flowering Along the Nile.","Humanities,","","","Washington DC","National Endowment for the Humanities","2002.","(Article)"
"Stadelmann, Didier.","Anastésontai.","","","","","","","(Website)"
"Spalding, Tim.","Ancient Astrology and Divination on the Web.","","","","","","2000-2001.","(Website)"
"Silver, Morris.","Ancient Economies I.","","","","","","","(Website)"
"Silver, Morris.","Ancient Economies II.","","","","","","1998.","(Article)"
"Smith, W. S..","Ancient Egyptian Painter’s Sketch on a Flake of Limestone.","BMFA,","56","305","","","1958.","(Article)"
"Smith, G. Elliot.","The Ancient Egyptians and their Influence upon the Civilization of Europe.","","","","New Yok","Harper & Brothers","1911.","(Book)"
"Said, Muayad.","The ancient sites in the Basin of the Haditha Dam on the Euphrates.","Monumentum,","17","","","ICOMOS","1978.","(Article)"
"Schmandt-Besserat, Denise.","""Animal Figurines"".","’Ain Ghazal Excavation Reports: Symbols at ’Ain Ghazal.","1","","Irbid, Jordan","Yarmouk University Press","","(Chapter)"
"Stocking, George W. ,  Jr.","Anthropology at Chicago: Tradition, Discipline, Department.","Text of an Exhibition in the Department of Special Collections, the University of Chicago Library, October 1979 - February 1980.","","","Chicago","University of Chicago Libraries","","(Website)"
"Schmitzer, Ulrich.","Antike und Internet - ein Einführung.","","","","","","","(Article)"
"Sevruguin, Antoin.","Antoin Sevruguin Photographs:  A Finding Aid to his Photographs.","","","","Washington DC","Freer Gallery of Art and Arthur M. Sackler Gallery Archives, Smithsonian Institution","","(Website)"
"Steinicke, Marion Michaela.","Apokalyptische Heerscharen und Gottesknechte: Wundervölker des Ostens vom Untergang der Antike bis zur Entdeckung Amerikas / Apocalyptic hosts and servants of God.","","","","Berlin","Freie Universität Berlin","","(Book)"
"Serrano Delgado, Jose Miguel.","Apuntes de un estudio sobre el término Hnmmt.","ISIS : Boletin Español de Investigación Egiptológica.","","","","","","(Article)"
"Studium Biblicum Franciscanum in Jerusalem.","The Archaeological Activity of the Studium Biblicum Franciscanum.","","","","","","","(Website)"
"Swogger, John-Gordon.","Archaeological Illustration.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Swogger, John-Gordon.","Archaeological Illustration 2001.","ÇATALHÖYÜK 2001 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Steinhauer, George.","The Archaeological Museum of Piraeus.","John S. Latsis Public Benefit Foundation Digital Library,","","","","EFG Eurobank Ergasias S.A. / John S. Latsis Public Benefit Foundation","2001.","(Book)"
"Sanders, John C. and Sanders, Peggy M..","Archaeological Site Photography:  Mesopotamia - Egypt.","","","","Chicago","Oriental Institute","2002.","(Website)"
"Smith, Adam T.,  Ruben S. Badalyan, Pavel Avetisyan, with contributions by Alan Greene and Leah Minc.","The Archaeology and Geography of Ancient Transcaucasian Societies,  Volume 1. The Foundations of Research and Regional Survey in the Tsaghkahovit  Plain, Armenia.","","","","Chicago","The Oriental Institute of the University of Chicago","2009.","(Book)"
"Stewart, Andrew.","Archaeology of King Solomon&rsquo;s Harbor, Tel Dor, Israel.","ARF Newsletter,","1","1","","","1993.","(Article)"
"Shirai, Noriyuki.","The archaeology of the first farmer-herders in Egypt : new insights into the Fayum Epipalaeolithic and Neolithic.","","","","Leiden","Leiden University Press","2010.","(Book)"
"Schultz, Heidi.","Archaeology on Film: An Electronic Database of Archaeology Film Reviews.","","","","","","","(Website)"
"Shankland, David.","Archaeology, Nationalism and Heritage in Islamic Society: a Turkish Case Study.","Archaeology Data Service,","","","","","2009.","(Website)"
"Schmid, Hansjörg; Wäfler, Markus (Hg.).","Architecturae fundamentum. Entwicklung der frühen altmesopotamischen Architektur. Entwürfe 1..","","1.1","","Basel","Leonhard-Thurneysser-Verlag","2008.","(Book)"
"Schniedewind, William M.","Are We His People or Not? Biblical Interpretation During Crisis.","Biblica.","76","","Los Angeles","University of California Los Angeles","","(Article)"
"Smith, W. S..","The Art and Architecture of Ancient Egypt.","BMFA,","56","304","","","1958.","(Article)"
"Sayce, A. H.  (Archibald Henry).","Assyria; its princes, priests and people..","ETANA,","","","New York","Revell","1895.","(Book)"
"Stevenson, James Henry.","Assyrian and Babylonian Contracts with Aramaic Reference Notes.","","","","Cleveland","Kelvin Smith Library, Case Western Reserve University","2004.","(Book)"
"Smith, George.","Assyrian discoveries; an account of explorations and discoveries on the site of Nineveh, during 1873 and 1874.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Smith, George.","Assyrian discoveries; an account of explorations and discoveries on the site of Nineveh, during 1873 and 1874..","ETANA,","","","New York","Scribner, Armstrong & Co.","1875.","(Book)"
"Siren, Christopher B..","The Assyro-Babylonian Mythology FAQ (version 1.7html).","","","","","","","(Website)"
"Säve-Söderbergh, Torgny.","Ausgewählte demotische Ostraka aus der Sammlung des Victoria-Museums zu Uppsala und der Staatlichen Papyrussammlung zu Berlin.","Sphinx - Revue Critique: Embrassant le domaine entier de l'égyptologie - Fondée par Karl Piehl,","22","","","","1930.","(Article)"
"Sterling Memorial Library.","The Babylonian Collection.","","","","New Haven, CT","","1995.","(Museum)"
"Sterling Memorial Library.","The Babylonian Collection.","","","","New Haven, CT","","1995.","(Website)"
"Steinsky, Ph.","Beitrag zum Erbrecht des Mannes nach seiner Ehegattin.","Revue Internationale de Droits de l'Antiquité, 3e Série, Tome LI 2004, pp. 282-294.","","","","","","(Article)"
"Sidebotham, Steven E. and Willemina Z. Wendrich [directed by].","Berenike (Dutch).","","","","","","","(Website)"
"Sidebotham, Steven E. and Willemina Z. Wendrich [directed by].","Berenike (English).","","","","","","","(Website)"
"Sapir, Yitzhak.","Bible and History Lists Comments: To collect various notes and comments of mine regarding list posts on various Bible and Ancient Near East related lists.","","","","","","","(Blog)"
"Ska, Jean Louis.","BIBLIOGRAFIA BASILARE DELL'A.T. / OLD TESTAMENT BASIC BIBLIOGRAPHY.","","","","Rome","Pontificio Istituto Biblico","2006.","(Website)"
"Shaw, Joseph W.","A Bibliographical Guide to the Kommos site.","","","","Toronto","University of Toronto","2006.","(Website)"
"Smith, Mark S.","A Bibliography of Ugaritic Grammar and Biblical Hebrew Grammar in the Twentieth Century.","","","","Chicago","The Oriental Institute, Research Archives","2004.","(Book)"
"Sánchez Rodríguez, Ángel.","Biografía del Almirante Ahmose, El Hijo de Abana.","ISIS : Boletin Español de Investigación Egiptológica.","","","","","","(Article)"
"Shiflett, Lee.","""Book Review: Altman, Rochelle. Absent Voices: The Story of Writing Systems in the West. New Castle, Del.: Oak Knoll, 2004, 364p. $59.95 (ISBN 1584561084). LC 2003-050627."".","College and Research Libraries,","66","4","Chicago","American Library Association","Jul-05.","(Book Review)"
"Spurr, Jeff.","Bosnian Libraries:  Their Fate in the War and Responses to it, with Lessons for Iraq.","Middle East Librarians Association Committee on Iraqi Libraries.","","","","","","(Article)"
"Schmidt, Brian B.","BRIAN B. SCHMIDT: Associate Professor of Hebrew Bible and Ancient Mediterranean West Asian Cultures.","","","","Ann Arbor","University of Michigan","","(Website)"
"Sheridan, Susan Gnuse.","Byzantine St. Stephens: A Biocultural Reconstruction of Urban Monastic Life.","","","","","","","(Website)"
"Siren, Christopher B..","Canaanite Mythology FAQ (Version 1.1html).","","","","","","","(Website)"
"Studium Biblicum Franciscanum in Jerusalem.","Capharnaum - the town of Jesus..","","","","","","","(Website)"
"Shepherd, D..","The Case of The Targum of Job in the Rabbinic Bible and the Solger Codex (MS Nürnberg)..","Biblica,","79","","","","1998.","(Article)"
"Sawicki, Marianne.","Caste and Contact in the Galilee of Jesus: Research Beyond Positivism and Constructivism.","Galilean Archaeology and the Historical Jesus: The Integration of Material and Textual Remains.","","","","","","(Article)"
"Swogger, John.","ÇATALHÖYÜK 1998 ARCHIVE REPORT : Archaeological Illustration.","ÇATALHÖYÜK 1998 ARCHIVE REPORT,","","","","","1998.","(Article)"
"Suponcic, Sonya.","ÇATALHÖYÜK 1998 ARCHIVE REPORT : Clay Ball Archive Report 1998.","ÇATALHÖYÜK 1998 ARCHIVE REPORT,","","","","","1998.","(Article)"
"Stevanovic, Mirjana and Tringham, Ruth.","ÇATALHÖYÜK 1998 ARCHIVE REPORT : The Bach 1 Area.","ÇATALHÖYÜK 1998 ARCHIVE REPORT,","","","","","1998.","(Article)"
"Swogger, John.","ÇATALHÖYÜK 1999 ARCHIVE REPORT: Archaeological Illustration.","ÇATALHÖYÜK 1999 ARCHIVE REPORT,","","","","","1999.","(Article)"
"Severson, Kent.","ÇATALHÖYÜK 1999 ARCHIVE REPORT: Artifact Conservation Final Report / Buluntu Konservasyonu Final Raporu.","ÇATALHÖYÜK 1999 ARCHIVE REPORT,","","","","","1999.","(Article)"
"Suponcic, Sonya.","ÇATALHÖYÜK 1999 ARCHIVE REPORT: Clays, Clay Balls & other Clay ‘Objects’/ Kil Toplar Ve DiÛer Kil Objeler.","ÇATALHÖYÜK 1999 ARCHIVE REPORT,","","","","","1999.","(Article)"
"Stevanovic, Mirjana.","ÇATALHÖYÜK 1999 ARCHIVE REPORT: Report on Experimental Archaeology at Çatalhöyük / YapÝlan Deneysel Arkeoloji ÇalißmalarÝ..","ÇATALHÖYÜK 1999 ARCHIVE REPORT,","","","","","1999.","(Article)"
"Stevanovic, Mirjana and Tringham, Ruth.","ÇATALHÖYÜK 1999 ARCHIVE REPORT: The Excavation of the BACH 1 Area / BACH Alan 1 KazÝlarÝ.","ÇATALHÖYÜK 1999 ARCHIVE REPORT,","","","","","1999.","(Article)"
"Smith, G. Elliot.","Catalogue General Antiquites Egyptiennes du Musee du Caire: The Royal Mummies.","","","","Le Caire","Imprimerie de L&rsquo;institut Francais D&rsquo;archeologie Orientale","1912.","(Book)"
"Shepard, Anna O.","Ceramics for the Archaeologist.","","","","Washington DC","Carnegie Institution of Washington","1956.","(Book)"
"Scott, Sarah.","""Changing Perceptions of the Tombs of the Nobles in the Theban Necropolis: recent research, with particular reference to Viziers&rsquo; tombs"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Sijpesteijn, Petra M.; Oates, John F.;  Kaplony , Andreas.","The Checklist of Arabic Documents.","","","","Zürich","Universität Zürich, Orientalisches Seminar","","(Website)"
"Stolper, Matthew W.","The Chicago Assyrian Dictionary At Seventy.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Schwemer, Daniel; Abusch, Tzvi.","The Chicago Maqlû Fragment (A 7876).","In: Iraq,","8","71","","SOAS Research Online","2009.","(Article)"
"Schniedewind, William M.","The Chronicler as an Interpreter of Scripture.","Chronicles as Literature (eds. Pat Graham and Steven McKenzie; Sheffield: JSOT, 1999).","","","Los Angeles","University of California Los Angeles","","(Article)"
"Stolba, Vladimir F. & Lise Hannestad [Eds.].","Chronologies of the Black Sea Area in the Period C. 400-100 BC.","","","","Aarhus","Aarhus University Press","2005.","(Book)"
"Schwemer, Daniel.","CMAwRo:  Corpus of Mesopotamian Anti-witchcraft Rituals Online.","","","","","The CMAwRo Project","2014-.","(Website)"
"Steele, Francis R.","The Code of Lipit-Ishtar.","","","","Philadelphia","The University Museum","1948.","(Book)"
"Schart, Aaron.","The Combination of Hosea, Amos, Micah, and Zephaniah on a Single Scroll: Unifying Devices and Redactional Intentions.","Society of Biblical Literature 1996 Annual Meeting Papers,","","","","","1996.","(Article)"
"Serrano Delgado, José Miguel.","COMENTARIO ACERCA DE UN GENTILICIO EGIPCIO DE COMPONENTE FUNDAMENTALMENTE RELIGIOSO.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Sarr, John.","Commemorative Scarabs of Amenhotep III.","","","","","","","(Article)"
"Schreibman, Susan; Siemens, Ray; Unsworth, John (Eds).","A Companion to Digital Humanities.","","","","Oxford","Blackwell","2004.","(Book)"
"Scheidel, Walter.","The comparative economics of slavery in the Greco-Roman world.","Princeton/Stanford Working Papers in Classics,","","","Princeton","Department of Classics, Princeton University","2005.","(Article)"
"Spalding, Tim.","The Complete Petra.","","","","","","2000-2001.","(Website)"
"Sanders, John C.","COMPUTER LABORATORY.: 2003-2004 Oriental Institute Annual Report.","Oriental Institute 2003-2004 Annual Report,","","","Chicago","Oriental Institute","2004.","(Article)"
"Sanders, John C. and Sanders, Peggy M..","Computer Laboratory: 1991-92 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1992.","(Article)"
"Sanders, John C. and Sanders, Peggy M..","Computer Laboratory: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Sanders, John C. and Sanders, Peggy M..","Computer Laboratory: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Sanders, John C. and Sanders, Peggy M..","Computer Laboratory: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Sanders, John C. and Sanders, Peggy M..","Computer Laboratory: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Sanders, John C. and Sanders, Peggy M..","Computer Laboratory: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Sanders, John C. and Sanders, Peggy M..","Computer Laboratory: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Sanders, John C. and Sanders, Peggy M..","Computer Laboratory: 1998-99 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1999.","(Book)"
"Sanders, John C. and Sanders, Peggy M..","Computer Laboratory: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Sanders, John C. and Sanders, Peggy M..","Computer Laboratory: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Sanders, John C.","Computer Laboratory: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Sanders, John C.","Computer Laboratory: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Sanders, John C.","COMPUTER LABORATORY: 2004-2005 Oriental Institute Annual Report.","Oriental Institute 2004-2005 Annual Report,","","","Chicago","Oriental Institute","2005.","(Article)"
"Sayuti, Najmah.","The concept of Allah as the highest God in pre-Islamic Arabia : a study of pre-Islamic Arabic religious poetry.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2002].","(Book)"
"Schloen, David.","Conference on Electronic Publication of Ancient Near Eastern Texts: 1999-2000 Oriental Institute Annual Report..","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Scarre, Chris.","Conference Report: Art, Antiquity and the Law.","Culture Without Context,","3","","","","1998.","(Article)"
"Scarre, Chris.","Conference Report: European Association of Archaeologists Bournemouth, 14-19 September 1999.","Culture without Context,","5","","","","1999.","(Article)"
"Sebastiani, Silvia.","Conjectural history vs. the Bible: eighteenth-century Scottish historians and the idea of history in the Encyclopaedia Britannica.","Cromohs:  cyber review of modern historiography,","6","","Paris","Università di Trieste e di Firenze","2005.","(Article)"
"Severson, Kent.","Conservation.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Smith, Andrew M., II.","""Considerations on the Economic Development of Wadi Araba"".","","","","","","1995.","(Presentation)"
"Sandys, John Edwin, Sir, ed. 1844-1922.","Constitution of Athens. A revised text, with an introduction, critical and explanatory notes, testimonia, and indices.","University of Michigan Digital General Collection,","","","Ann Arbor","University of Michigan Libraries","2005.","(Book)"
"Sparks, Rachael.","""The Contribution of Luxury Stone Vessels to an Understanding of Relations Between Egypt and the Near East during the Bronze Age: diplomatic gifts, dowries, rewards and booty"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Seele, Keith C.","The Coregency of Ramses II with Seti I and the Date of the Great Hypostyle Hall at Karnak.","","","","Chicago","The Oriental Institute of the University of Chicago","1940.","(Book)"
"State Archives of Assyria (aka The Neo-Assyrian Text Corpus Project).","Corpus of Neo-Assyrian.","","","","","University of Helsinki","","(Website)"
"Science Museum of Minnesota.","Cuneiform Collection.","","","","St. Paul","Science Museum of Minnesota","2003.","(Museum)"
"Samir, Imad.","The Cuneiform Collections of Syrian Museums.","Workshop on the Future of Cuneiform Studies,","","","Los Angeles","Cuneiform Digital Library Initiative","2007.","(Website)"
"Smith, Daniel; Hemsworth, H.W.","Cuneorum Clavis, the primitive alphabet and language of the ancient ones of the earth, by means of which can be read the Cuneiform Inscriptions on the stone tablets, obelisks, cylinders, and other remains discovered in Assyria.","","","","London","Chiswick Press","1875.","(Book)"
"Stein, Gil J.","Curriculum Vitae.","","","","","Department of Anthropology, Northwestern University","","(Website)"
"Skjaervo, P. Oktor.","Curriculum Vitae.","","","","","","","(Website)"
"Schmidt, Brian B.","Curriculum Vitae of Brian B. Schmidt.","","","","","","","(Website)"
"Schloen, David.","Curriculum Vitae of David Schloen (at the Department of Near Eastern Languages and Civilizations, University of Chicago).","","","","","","","(Website)"
"Stolper, Matthew W.","Curriculum Vitae of Matthew W. Stolper.","","","","","","2001.","(Website)"
"Stolper, Matthew W.","Curriculum Vitae of Matthew W. Stolper (at the Department of Near Eastern Languages and Civilizations, University of Chicago).","","","","","","","(Website)"
"Seidl, Erwin.","Das Giessener Fragment einer demotischen Zivilprozessordnung : P. bibl. univ. Giss. Inv. Nr. 101.","Kurzberichte aus den Giessener Papyrussammlungen,","16","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Sander-Hansen, C. E.","Das Gottesweib des Amun.","","","","Copenhagen","Munksgaard","1940.","(Book)"
"Steindorff, Georg.","Das Grab des Ti.","","","","Leipzig","J.C. Hinrichs","1913.","(Book)"
"Sethe, Kurt.","Das Hatschepsut-Problem.","","","","Berlin","Verlag der Akademie der Wissenschaften","1932.","(Book)"
"Steinborn, Florian.","Das Netzwerk des Berliner Aegyptischen Museums.","Informatique et Egyptologie,","8","","","","1993.","(Article)"
"Shubert, Steven Blake.","Dating by design: seal impressions from East Karnak.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2000].","(Book)"
"Sophia Kontes, Zoë.","The Dating of the Coinage of Alexander the Great.","","","","Providence","Institute for Archaeology and the Ancient World, Brown University","","(Article)"
"Stronach, David.","David Stronach.","","","","Berkeley","University of California","","(Website)"
"Stevenson, Walt.","De Italia: Italy goes Multimedia.","","","","","","",""
"Schueth, Carl, 1861-.","De Poenulo Plautina quaestiones criticae.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Snyder, Dean A.","Dean A. Snyder.","","","","","","","(Website)"
"Smith, Ellie.","The Death Suite, Reincarnated.","Chicago House Bulletin,","5","1","","","1994.","(Article)"
"Sweeney, Deborah.","Deborah Sweeney.","","","","Tel Aviv","Tel Aviv University","","(Website)"
"Scatolini, Silvio Sergio.","Delimiting the Countours of Israel in Ezek 12:21-25 and 12:26-28.","Journal of Hebrew Scriptures,","3","","","","2000-2001.","(Article)"
"Sikkenga, Jeffrey, 1967-.","Democracy's great opponent: the problem of oligarchy in ancient and modern political thought.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","2001.","(Book)"
"Smith, Mark.","Democratization of the Afterlife.","UCLA Encyclopedia of Egyptology,","","","","eScholarship at California Digital Library","2009.","(Article)"
"Scheidel, Walter.","The demography of Roman state formation in Italy.","Princeton/Stanford Working Papers in Classics,","","","Princeton","Department of Classics, Princeton University","2005.","(Article)"
"Spiegelberg, Wilhelm, 1870-1930.","Der egyptische Mythus vom Sonnenauge, der Papyrus der Tierfabeln, Kufi. Nach dem Leidener demotischen Papyrus I 384.","","","","Strassburg","Strassburger Druckerei und Verlagsanstalt, vorm. R. Schultz","1917.","(Book)"
"Sallaberger, Walther.","Der kultische Kalender der Ur III-Zeit.","Open Access LMU,","","","Berlin","Walter de Gruyter","1993.","(Book)"
"Sadr, Karim; Castiglioni, Alfredo; Castiglioni, Angelo.","Deraheib: Die goldene Stadt der Nubischen Wüste.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Schellenberg, Angeline Janel Falk.","The development of the Divine Warrior motif in apocalyptic literature.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"Stein, Gil J.","Development: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Schniedewind, William M; Sivan, Daniel.","The Dialect of the Elisha-Elijah Narratives: A Case Study in Northern Hebrew.","Jewish Quarterly Review.","137","","Los Angeles","University of California Los Angeles","","(Article)"
"Seyffert, Oskar.","Dictionary of Classical Antiquities.","The Ancient Library.","","","","","","(Book)"
"Smith, William.","Dictionary of Greek and Roman Antiquities.","The Ancient Library.","","","","","","(Book)"
"Smith, William.","Dictionary of Greek and Roman Biography and Mythology.","The Ancient Library.","","","","","","(Book)"
"Sbarounis, C. N..","Did Alexander the Great die of acute pancreatitis?.","J Clin Gastroenterol,","24","4","","","1997.","(Article)"
"Schafer, Heinrich.","Die Aethiopische Konigsinschrift des Berliner Museums.","","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1901.","(Book)"
"Sethe, Kurt.","Die Altaegyptischen Pyramidentexte nach den Papierabdrucken und Photographien des Berliner Museums.  Erster Band.","","","","Leipzig","J. C. Hinrichs’sche Buchhandlung","1908.","(Book)"
"Sethe, Kurt.","Die Altaegyptischen Pyramidentexte nach den Papierabdrucken und Photographien des Berliner Museums.  Zweiter Band.","","","","Leipzig","J. C. Hinrichs’sche Buchhandlung","1910.","(Book)"
"Sacken, Eduard von.","Die antiken Bronzen des K.K. Münz- und Antiken-Cabinetes in Wien.","","","","Wien","","1871.","(Book)"
"Steindorff, Georg.","Die Apokalypse des Elias eine Unbekannte Apokalypse.","","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1899.","(Book)"
"Synek, E.M..","Die Apostolischen Konstitutionen - ein ""christlicher Talmud"" aus dem 4. Jh..","Biblica,","79","","","","1998.","(Article)"
"Stadnikow, Sergei.","Die Bedeutung des Alten Orients für deutsches Denken: Skizzen aus dem Zeitraum 1871-1945.","Propylaeum-DOK:  Publikationsplatform Altertumswissenschaft.","","","Heidelberg","Universitätsbibliothek Heidelberg","","(Article)"
"Spiegelberg, Wilhelm, 1870-1930.","Die demotischen Denkmäler 30601-31270; 50001-50022: Die demotischen Papyrus, Text.","New York University, Institute of Fine Arts Library,","","","Leipzig","W. Drugulin","1908.","(Book)"
"Spiegelberg, Wilhelm, 1870-1930.","Die demotischen Papyrus der Strassburger Bibliothek.","","","","Strassburg","Schlesier [and] Schweikhardt","1902.","(Book)"
"Sijepesteijn, Pieter J.","Die Entzifferung griechischer Tachygraphie auf Papyri und Wachstafeln.","Kurzberichte aus den Giessener Papyrussammlungen,","37","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Steinborn, Florian.","Die Kartonagesärge der Ägyptensammlung des Schloßmuseums Schloß Friedenstein Gotha.","","","","","","",""
"Smith, Samuel Alden.","Die keilschrifttexte Asurbanipals, königs von Assyrien.","","","","Leipzig","E. Pfeiffer","1887.","(Book)"
"Schneider, Nikolaus.","Die Keilscriftzeichen der Wirtschaftsurkunden von Ur III.","Cuneiform Digital Library Initiative (CDLI): Tools and Sundries.","","","","","","(Book)"
"Stegemann, Viktor.","Die koptischen Zaubertexte der Sammlung Papyrus Erzherzog Rainer in Wien.","","","","Heidelberg","Carl Winters Universitatsbuchhandlung","1934.","(Book)"
"Smith, Jonathan Z.","""Differential Equations: On Constructing the Other"".","","","","","","1992.","(Presentation)"
"Schlesinger, Marissa R..","Digital Information and the Future of Museums.","Spectra,","24","4","","","1997.","(Article)"
