"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"University of Maryland Parallel Corpus Project.","The Bible.","","","","","","","(Website)"
"Underbjerg, Heidi.","ÇATALHÖYÜK 1998 ARCHIVE REPORT : Obsidian Microdebitage at Çatalhöyük.","ÇATALHÖYÜK 1998 ARCHIVE REPORT,","","","","","1998.","(Article)"
"Underbjerg, Heidi.","ÇATALHÖYÜK 1999 ARCHIVE REPORT: Lithic Assemblage from the Bach Area / Bach AlanÝndaki Taß TopluluklarÝ.","ÇATALHÖYÜK 1999 ARCHIVE REPORT,","","","","","1999.","(Article)"
"University of Pennsylvania.","Center for Judaic Studies.","","","","","","1998-2002.","(Website)"
"University of Pennsylvania.","Center for Judaic Studies.","","","","","","2000.","(Website)"
"University of Chicago.","Center for Middle Eastern Studies.","","","","","","","(Website)"
"University of Chicago.","The Center for Middle Eastern Studies.","","","","","","","(Website)"
"University of Warwick.","Centre for East Roman Studies.","","","","","University of Warwick","",""
"University of Chicago.","Committee on Archaeological Studies.","","","","","","","(Website)"
"University of Chicago.","Committee on Jewish Studies.","","","","","","","(Website)"
"University of Chicago.","Committee on the Ancient Mediterranean World.","","","","","","","(Website)"
"University of Chicago.","Committee on the Ancient Mediterranean World.","","","","","","","(Website)"
"University of Warwick.","Corpus Fontium Manichaeorum.","","","","","University of Warwick","",""
"Ulansey, David.","The Cosmic Mysteries of Mithras.","","","","","","","(Article)"
"Ungnad, Arthur;  Gressmann, Hugo.","Das Gilgamesh-Epos.","","","","Gottingen","Vandenhoeck & Ruprecht","1911.","(Book)"
"Universität Heidelberg, Sondersammelgebiet Ägyptologie.","Das Studium der Ägyptologie in Deutschland.","","","","","","","(Website)"
"University of Pennsylvania.","Department of Anthropology.","","","","","","","(Website)"
"University of Haifa.","Department of Archaeology.","","","","","","","(Website)"
"University of Chicago.","Department of Classics.","","","","","","","(Website)"
"University of Pennsylvania.","Department of History of Art.","","","","","","","(Website)"
"University of Chicago.","Department of Near Eastern Languages and Civilizations.","","","","","","","(Website)"
"University of Chicago.","Department of Near Eastern Languages and Civilizations.","","","","","","","(Website)"
"University of California - Los Angeles (UCLA).","Department of Near Eastern Languages and Cultures.","","","","","","8 February 2002.","(Website)"
"University of Michigan.","Department of Near Eastern Studies.","","","","","","","(Website)"
"University of Chicago.","Department of New Testament and Early Christian Literature.","","","","","","","(Website)"
"University of Pennsylvania.","Department of Religious Studies.","","","","","","July 26, 2001.","(Website)"
"Ugarit-Forschungsstelle (Institut für Altorientalische Philologie und Vorderasiatische Altertumskunde).","Deutsche Religionsgeschichtliche Studiengesellschaft (DRGSG) und Forschungsgruppe für Anthropologie und Religionsgeschichte e.V. (FGARG).","","","","","","","(Website)"
"Uebel, Fritz.","Die Giessener Zenonpapyri (P. Iand.) - Zwischenbericht über ihre Bearbeitung.","Kurzberichte aus den Giessener Papyrussammlungen,","18","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Unger, Eckhard.","Die Keilschrift: Entstehung, System und Ornamentik der Schrift der altesten Hochkultur.","","","","Leipzig","Breitkopf & HŠrtel","1929.","(Book)"
"Università degli Studi di Roma ''La Sapienza''.","Dipartimento di Studi Orientali.","","","","","","","(Website)"
"University of Chicago.","Divinity School.","","","","","","","(Website)"
"University of New England (Australia): Museum of Antiquities.","Egypt.","","","","","","","(Museum)"
"University of Pennsylvania Museum.","Egyptian Section.","","","","","","","(Museum)"
"Uphill, Eric P.","Egyptian Towns and Cities.","","","","Princes Risborough","Shire Publicastions","1988.","(Book)"
"University of California - Los Angeles (UCLA).","Egyptology at UCLA.","","","","","","1998.","(Website)"
"Ugarit-Forschungsstelle (Institut für Altorientalische Philologie und Vorderasiatische Altertumskunde).","ESE-Tell Beydar.","","","","","","","(Website)"
"Université Libre de Bruxelles (ULB).","Exegese Et Hermeneutique Biblique.","","","","","","",""
"Universitä Trier.","Fachbereich III: Ägyptologie.","","","","","","19. September 2001.","(Website)"
"Universität Heidelberg, Sondersammelgebiet Ägyptologie.","Fachkatalog Ägyptologieonline.","","","","","","","(Website)"
"Universität Heidelberg, Sondersammelgebiet Ägyptologie.","Fachkatalog Ägyptologieonline Searchable database.","","","","","","","(Website)"
"Universität Heidelberg, Fakultät für Orientalistik und Altertumswissenschaft.","Forschungen am Institut für Ur- und Frühgeschichte.","","","","","","","(Website)"
"Ugarit-Forschungsstelle (Institut für Altorientalische Philologie und Vorderasiatische Altertumskunde).","Goldschale.","","","","","","","(Website)"
"University Museums, University of Mississippi.","Greek Vase Database.","","","","","","","(Website)"
"Ünal, Ahmet.","Hattušili III. Hattušili bis zu seiner Thronbesteigung. Bd. 1.","Open Access LMU,","","","Berlin","Carl Winter Universitätsverlag","1974.","(Book)"
"Ünal, Ahmet.","Hattušili III. Hattušili bis zu seiner Thronbesteigung. Quellen und Indices. Bd. 2.","Open Access LMU,","","","Berlin","Carl Winter Universitätsverlag","1974.","(Book)"
"Ulansey, David.","Home Page of David Ulansey.","","","","","","","(Website)"
"Uehlinger, Christoph (project leader).","Iconography of Deities and Demons in the Ancient Near East (IDD).","","","","Zurich","Universitat Zurich","2007.","(Website)"
"University of California (Los Angeles), Bibliographers Group, Charles E. Young Research Library.","An Index to Classical Dissertations and Theses in Progress or Recently Completed in North America and Great Britain.","","","","","","1999.","(Website)"
"University of California (Los Angeles), Bibliographers Group, Charles E. Young Research Library.","An Index to Classical Dissertations and Theses in Progress or Recently Completed in North America and Great Britain, January 2000.","","","","","","2000.","(Website)"
"University of California - Los Angeles (UCLA).","An Index to Classical Dissertations and Theses in Progress or Recently Completed in North America and Great Britain, October 1998.","","","","","","1998.","(Website)"
"University of California - Los Angeles (UCLA), Bibliographers Group, Charles E. Young Research Library.","An Index to Classical Dissertations and Theses in Progress or Recently Completed in North America and Great Britain, October 1998.","","","","","","1998.","(Website)"
"Ugarit-Forschungsstelle (Institut für Altorientalische Philologie und Vorderasiatische Altertumskunde).","Inhalte der Ugarit-Forschung.","","","","","","","(Website)"
"University of California - Los Angeles (UCLA).","Institute of Archaeology.","","","","","","3/3/02.","(Website)"
"U. S. State Department, Bureau of Educational and Cultural Affairs.","International Cultural Property Protection.","","","","","","","(Website)"
"Ur, Jason A.","Jason Alik Ur.","","","","","","","(Website)"
"Ungnad, Arthur.","Keischrifttexte der Gesetze Hammurapis.","ETANA,","","","Leipzig","J.C. Hinrich","1909.","(Book)"
"University of Michigan.","The Kelsey On-Line.","","","","","","","(Website)"
"University of Michigan.","The Kelsey On-Line.","","","","","","","(Museum)"
"University of Michigan.","The Kelsey On-Line Exhibitions.","","","","","","","(Museum)"
"University of Michigan.","The Kelsey On-Line Galleries.","","","","","","","(Museum)"
"Upham, Thomas Cogswell, 1799-1872.","Letters aesthetic, social, and moral, written from Europe, Egypt, and Palestine.","","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"University of Pennsylvania Museum.","Mediterranean Section.","","","","","","","(Museum)"
"University of Pennsylvania.","Middle East Center.","","","","","","","(Website)"
"University of Chicago Libraries, Middle East Collection.","Middle East Photograph Archive.","","","","","University of Chicago","","(Website)"
"Unlandherm, Frank.","Middle East Studies Internet Resources.","","","","","Columbia University Libraries","","(Website)"
"University of California - Berkeley.","Middle Eastern Studies.","","","","","","","(Website)"
"University of Pennsylvania Museum.","Near East Section.","","","","","","","(Museum)"
"Urbrock, William J..","Oral Antecedents to Job: A Survey of Formulas and Formulaic Systems.","Semeia 05: Oral Tradition and Old Testament Studies.","","","","","","(Article)"
"Ugarit-Forschungsstelle (Institut für Altorientalische Philologie und Vorderasiatische Altertumskunde).","Organisatorisches zum Sommersemester.","","","","","","","(Website)"
"University of Chicago.","Oriental Institute.","","","","","","","(Website)"
"University of Michigan.","Papyrus Collection.","","","","","","","(Website)"
"University of Pennsylvania Museum.","The Pennsylvania-Yale Excavations at Abydos, Egypt.","","","","","","","(Museum)"
"Université Libre de Bruxelles (ULB).","Philologie Semitique.","","","","","","",""
"Ugarit-Forschungsstelle (Institut für Altorientalische Philologie und Vorderasiatische Altertumskunde).","Projekte der Ugarit-Forschung.","","","","","","","(Website)"
"University of Pennsylvania Museum.","Publications.","","","","Philadelphia","University of Pennsylvania","","(Museum)"
"University of Pennsylvania Museum.","Publications.","","","","","","","(Museum)"
"Urbrock, William J..","Reconciliation of Opposites in the Dramatic Ordeal of Job.","Semeia 07: Studies in the Book of Job.","","","","","","(Article)"
"Ulrichs, Heinrich Nikolaus.","Reisen und Forschungen in Griechenland (Band 1): Reise über Delphi durch Phocis und Boeotien bis Theben.","","","","Bremen","","1840.","(Book)"
"Ulrichs, Heinrich Nikolaus.","Reisen und Forschungen in Griechenland (Band 2): Topographische und archäologische Abhandlungen.","","","","Berlin","","1863.","(Book)"
"University of Warwick.","Rescue Excavation at Ciftlik (Sinop), Turkey.","","","","","University of Warwick","",""
"Usick, Patricia.","Review of: The Letters of Peter le Page Renouf (1822-1897), edited by Kevin J. Cathcart, 4 vols. (University College Dublin Press, 2002-2004).","British Museum Studies in Ancient Egypt and Sudan (BMSAES).","5","","London","British Museum","","(Article)"
"UNESCO.","The Revival of the Ancient Library of Alexandria.","","","","","","1999.","(Website)"
"University of Pennsylvania Museum.","Searching for Ancient Egypt: Art, Architecture and Artifacts from the University of Pennsylvania Museum.","","","","","","","(Museum)"
"Universität Göttingen.","Seminar für Keilschriftforschung.","","","","","","","(Website)"
"Ullendorff, Edward.","The Semitic languages of Ethiopia; a comparative phonology.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Ur, Jason.","Settlement and Landscape in Northern Mesopotamia:  The Tell Hamoukar Survey 2000-2001.","Akkadica.","Akkadica 123","1","","","","(Article)"
"University of New England (Australia): Museum of Antiquities.","South West Asia.","","","","","","","(Website)"
"Ugarit-Forschungsstelle (Institut für Altorientalische Philologie und Vorderasiatische Altertumskunde).","Statue des Gottes El.","","","","","","","(Website)"
"Ungnad, Arthur.","Syrische Grammatik.","","","","Munich","C.H. Beck'sche","1913.","(Book)"
"University of California, Berkeley.","Tel Dor Archaeological Expedition Home Page.","","","","","","","(Website)"
"Utzschneider, Helmut.","Text - Reader - Author: Towards a Theory of Exegesis: Some European Viewpoints.","Journal of Hebrew Scriptures,","1","","","","1996-1997.","(Article)"
"University of Richmond [VA], Classics Department.","Ti Ameny Net.","","","","","","1997.","(Website)"
"University of Pennsylvania Museum.","Traveling Exhibits.","","","","","","","(Museum)"
"University of Pennsylvania Museum.","Treasures from the Royal Tombs of Ur.","","","","","","","(Museum)"
"Université Catholique de Louvain.","Unité d''Orientalisme (ORI).","","","","","","29 mai 2001.","(Website)"
"Universität Hamburg, Arbeitsbereich Ägyptologie.","Universität Hamburg, Arbeitsbereich Ägyptologie.","","","","","","","(Website)"
"Université Libre de Bruxelles (ULB).","Université Libre de Bruxelles (ULB).","","","","","","","(Website)"
"University of Pennsylvania Museum.","The University Museum-Museum of Fine Arts, Boston Expedition to Saqqara, Egypt.","","","","","","","(Museum)"
"University of Chicago.","The University of Chicago Excavations at Isthmia.","","","","","","","(Website)"
"University of Chicago.","University of Chicago Libraries, Middle East Collection.","","","","","","","(Website)"
"University of Chicago.","University of Chicago Libraries, The Ancient Near East Department.","","","","","","","(Website)"
"University of Chicago.","University of Chicago Libraries, The Classics Department.","","","","","","","(Website)"
"University of Illinois, Program on Ancient Technologies and Archaeological Materials.","The University of Illinois Mummy Project.","","","","","","1999.","(Website)"
"University of Kentucky, Lexington.","University of Kentucky, Lexington, The Classics Department.","","","","","","","(Website)"
"University of Memphis.","University of Memphis Institute of Egyptian Art and Archaeology.","","","","","","","(Website)"
"University of New England (Australia): Museum of Antiquities.","University of New England (Australia): Museum of Antiquities Home page.","","","","","","","(Museum)"
"Ugarit-Forschungsstelle (Institut für Altorientalische Philologie und Vorderasiatische Altertumskunde).","Veröffentlichungen der Ugarit-Forschungsstelle.","","","","","","","(Website)"
"University of Melbourne, School of Fine Arts, Classical Studies and Archaeology.","Virtual Museum Project.","","","","","","","(Museum)"
"Uehlinger, Christoph.","""Westsemitisch beschriftete Stempelsiegel: ein Corpus und neue Fragen: Review of Corpus of West Semitic Stamp Seals"".","Biblica,","79","","","","1998.","(Book Review)"
"Unger, Eckhard.","Zum Bronzetor von Balawat ; Beiträge zur Erklärung und Deutung der assyrischen Inschriften und Reliefs Salmanassars III.","ETANA,","","","Leipzig","Eduard Pfeiffer","1913.","(Book)"
