"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Ongkowidjojo, Vincent.","De Horizon in het Licht van het Mesopotamische Wereldbeeld.","","","","","","","(Book)"
"O’Brien, Alexandra A.","Death in Ancient Egypt.","ORIENTAL INSTITUTE RESEARCH ARCHIVES,","","","","","1996-1999.","(Website)"
"Ober, Josiah.","Democratic Athens as an Experimental System: History and the Project of Political Theory.","Princeton/Stanford Working Papers in Classics,","","","Princeton","Department of Classics, Princeton University","2005.","(Article)"
"O’Brien, Alexandra A.","Demotic Texts Published on the World Wide Web.","ORIENTAL INSTITUTE RESEARCH ARCHIVES,","","","","","1997-1999.","(Website)"
"Oriental Institute - Chicago.","Departments of Oriental Institute - Chicago.","","","","Chicago","Oriental Institute","","(Website)"
"Oman Studies Centre for Documentation and Research on Oman and the Arabian Gulf.","Directory of Archaeologists interested in Oman..","","","","","","","(Website)"
"O’Brien, Alexandra A.","""Disjecta Membra in Araneo - Scattered Remains on the Web"".","ORIENTAL INSTITUTE RESEARCH ARCHIVES,","","","Chicago","Oriental Institue","1997-1999.","(Presentation)"
"O’Brien, Alexandra A.","Egypt and the Ancient Near East Web Resources for Young People and Teachers.","ORIENTAL INSTITUTE RESEARCH ARCHIVES,","","","Chicago","Oriental Institute","1997-1999.","(Website)"
"Obsomer, Claude.","Egypte pharaonique.","","","","","UCL Institut Orientaliste","","(Website)"
"Obsomer, Claude.","Egypte pharaonique: Institutions Égyptologiques.","","","","","UCL Institut Orientaliste","","(Website)"
"O&rsquo;Connor, John and Edmund F. Robertson.","Egyptian mathematics index.","","","","","","","(Website)"
"O'Connor, J. J.; Robertson, and E. F.","Egyptian numerals.","","","","","School of Mathematics and Statistics University of St Andrews, Scotland","","(Article)"
"O'Brien, Alexandra A.","Egyptian Women in Ptolemaic and Roman Egypt: The Economic and Legal Activities of Women in Demotic Texts.","ORIENTAL INSTITUTE RESEARCH ARCHIVES,","","","","","1996-2000.","(Article)"
"Oldenberg, H.; Jastrow, J.; Cornill, C. H.","Epitomes of Three Sciences:  Comparative Philology, Psychology, and Old Testament History.","Montclair Electronic Text Archive,","","","Chicago","The Open Court Publishing Company","1890.","(Book)"
"OSSHE Historical and Cultural Atlas Resource.","Europe Map Archive.","","","","","","","(Website)"
"Okerson, Ann L..","The FUTURE OF THE BOOK -- A Conference.","Bryn Mawr Classical Reviews,","8","3","","","1994.","(Article)"
"Olivier, Guillaume Antoine.","G. A. Olivier's Reise durch das Tuerkische Reich, Egypten und Persien, waehrend der ersten sechs Jahre der Franzoesischen Republik oder von 1792 bis 1798.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Owen, Thomas.","Geoponika: Agricultural Pursuits.","The Ancient Library.","","","","","","(Book)"
"Oppenheimer, Peter M.","Geza and the Journal of Jewish Studies.","Journal of Jewish Studies.","","","","","",""
"Old World Archaeology Newsletter.","Gopher Directory of Old World Archaeology Newsletter.","","","","","Wesleyan University","","(Website)"
"Olmo Lete, Gregorio del.","Gregorio del Olmo Lete.","","","","","","","(Article)"
"Oberheid, Robert.","Hethitologie.de.","","","","","","2003.","(Website)"
"Owen, Antoinette and Danzing, Rachel.","The History and Treatment of the Papyrus Collection at The Brooklyn Museum.","The Book and Paper Group Annual,","12","","","","1993.","(Article)"
"Oman, Charles William Chadwick.","A history of Greece from the earliest times to the death of Alexander the Great.","","","","","Universal Library","","(Book)"
"O'Connor, J. J.; Robertson, and E. F.","A history of Zero.","","","","","School of Mathematics and Statistics University of St Andrews, Scotland","","(Article)"
"Odyssey in Egypt.","Home Page of Odyssey in Egypt.","","","","","","","(Website)"
"Offline: Columns from Religious Studies News, Council on the Study of Religion Bulletin, and CSSR Bulletin.","Home Page of Offline: Columns from Religious Studies News, Council on the Study of Religion Bulletin, and CSSR Bulletin.","","","","","","","(Journal)"
"Old World Archaeology Newsletter.","Home Page of Old World Archaeology Newsletter.","","","","","Wesleyan University","","(Journal)"
"Olms - Weidmannsche Verlagsbuchhandlung.","Home Page of Olms - Weidmannsche Verlagsbuchhandlung.","","","","","","","(Website)"
"Oman Studies Centre for Documentation and Research on Oman and the Arabian Gulf.","Home Page of Oman Studies Centre for Documentation and Research on Oman and the Arabian Gulf.","","","","","","","(Website)"
"Oriental Institute - Chicago.","Home Page of Oriental Institute - Chicago.","","","","Chicago","Oriental Institute","","(Website)"
"Orion Center for the Study of the Dead Sea Scrolls and Associated Literature.","Home Page of Orion Center for the Study of the Dead Sea Scrolls and Associated Literature.","","","","","The Hebrew University of Jerusalem","","(Website)"
"Orion: A list concerning issues related to the Dead Sea Scrolls.","Home Page of Orion: A list concerning issues related to the Dead Sea Scrolls.","","","","","The Orion Center for the Study of the Dead Sea Scrolls and Associated Literature","","(Website)"
"Oxbow Books.","Home Page of Oxbow Books.","","","","","","","(Website)"
"Oleson, J. P., &rsquo;Amr, K., Foote, R. and Schick, R..","Humeima Excavation Project.","ASOR Digs 1996: Committee on Archaeological Policy: Reports of Affiliated Projects.","","","","","","(Article)"
"Ober, Josiah.","“I Besieged that Man”: Democracy’s Revolutionary Start.","Princeton/Stanford Working Papers in Classics,","","","Princeton","Department of Classics, Princeton University","2005.","(Article)"
"O'Brien, Alexandra A.","Individual Scholarship: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Oppert, Jules.","Inscriptions de Dour-Sarkayan..","ETANA,","","","Paris","Impr. impériale","1870.","(Book)"
"Oesterley, W. O. E.; Robinson, Theodore H.","An Introduction to the Book of the Old Testament.","","","","","katapi","","(Book)"
"Oesterley, W. O. E.","An Introduction to the Books of the Apocrypha.","","","","","katapi","","(Book)"
"Oropeza, B.J..","Laying to Rest the Midrash: Paul&rsquo;s Message on Meat Sacrificed to Idols in Light of the Deuteronomistic Tradition.","Biblica,","79","","","","1998.","(Article)"
"Orsi, Christophe.","Les Deux Terres.","","","","","","1998-2000.","(Website)"
"Overbeke, Bonaventura van.","Les Restes De L'Ancienne Rome (Band 1).","","","","Amsterdam","","1709.","(Book)"
"Overbeke, Bonaventura van.","Les Restes De L'Ancienne Rome (Band 2).","","","","Amsterdam","","1709.","(Book)"
"Overbeke, Bonaventura van.","Les Restes De L'Ancienne Rome (Band 3).","","","","Amsterdam","","1709.","(Book)"
"Ockinga, Boyo;  Binder, Susanne;  Buck, Alannah.","Macquarie Theban Tombs Project, Dra abu el-Nagaa. Preliminary Report on the Season November 2004.","","","","Sydney","The Theban Tombs Project of Macquarie University","2005.",""
"O'Connor, J. J.; Robertson, and E. F.","Mathematics in Egyptian Papyri.","","","","","School of Mathematics and Statistics University of St Andrews, Scotland","","(Article)"
"Olszewski, Deborah I.;  Shannon P. McPherron; Harold L. Dibble; Marie Soressi.","Middle Egypt in Prehistory--A Search for the Origins of Modern Human Behavior and Human Dispersal.","Expedition.","43","2","Philadelphia","University of Pennsylvania Museum of Archaeology and Anthropology","","(Article)"
"Oudemans, Tatiana Frederica Margreta.","Molecular studies of organic residues preserved in ancient vessels.","","","","Leiden","Faculty of Archaeology, Leiden University","2006.","(Book)"
"Oriental Institute - Chicago.","Museum Education at the Oriental Institute Museum.","","","","Chicago","Oriental Institute","","(Website)"
"Olszewski, Deborah I.; Dibble,  Harold L.; McPherron, Shannon P.","Museum Information System at the University of Pennsylvania Museum of Archaeology and Anthropology: Report to the Andrew W. Mellon Foundation on the Planning Grant: Scholarly Access to Integrated Archival and Artifactual Collections.","","","","Philadelphia","The University of Pennsylvania Museum of Archaeology and Anthropology","2002.","(Article)"
"Oriental Institute - Chicago.","Museum of Oriental Institute - Chicago.","","","","","","","(Museum)"
"Oriental Institute - Chicago.","Museum Suq Store.","","","","Chicago","Oriental Institute","","(Website)"
"Oman Studies Centre for Documentation and Research on Oman and the Arabian Gulf.","Oman Archaeology Maillist.","","","","","","","(Website)"
"Oman Studies Centre for Documentation and Research on Oman and the Arabian Gulf.","Oman Archaeology Network Project..","","","","","","","(Website)"
"Oxyrhynchus: A City and its Texts.","Online version of the exhibition Oxyrhynchus: A City and its Texts.","","","","","Oxford University","","(Museum)"
"Obermiller, Tim Andrew.","The Oriental Institute&rsquo;s rare collection of antiquities attracts visitors from around the world. With those artifacts in peril, extreme measures are being taken, including the unthinkable... ""The Museum In Now Closed"".","The University of Chicago Magazine,","","","","","1996.","(Article)"
"O'Connor, J. J.; Robertson, and E. F.","An overview of Babylonian mathematics.","","","","","School of Mathematics and Statistics University of St Andrews, Scotland","","(Article)"
"O'Connor, J. J.; Robertson, and E. F.","An overview of Egyptian mathematics.","","","","","School of Mathematics and Statistics University of St Andrews, Scotland","","(Article)"
"Oriental Institute - Chicago.","Philological Projects of Oriental Institute - Chicago.","","","","Chicago","Oriental Institute","","(Website)"
"Oestigaard, Terje.","Political Archaeology and Holy Nationalism: Archaeological Battles over the Bible and Land in Israel and Palestine from 1967-2000.","","","","Gothenburg","Göteborg University","2007.","(Book)"
"Oriental Institute - Chicago.","Public Projects of Oriental Institute - Chicago.","","","","Chicago","Oriental Institute","","(Website)"
"Oman Studies Centre for Documentation and Research on Oman and the Arabian Gulf.","Publications on Oman''s archaeology by Dr. Paul Yule, German Archaeological Oman Expedition.","","","","","","","(Website)"
"O'Connor, J. J.; Robertson, and E. F.","Pythagoras's theorem in Babylonian mathematics.","","","","","School of Mathematics and Statistics University of St Andrews, Scotland","","(Article)"
"O'Donnell, James J..","""Review of : Lionel Casson, <i>Libraries in the Ancient World</i>. &nbsp; New Haven: &nbsp;Yale University Press, 2001. &nbsp;Pp. xii, 177. &nbsp;ISBN 0-300-08809-4. &nbsp;$22.95. &nbsp;"".","Bryn Mawr Classical Reviews.","4","7","","","","(Book Review)"
"Osborne, Robin.","""Review of : Zofia H. Archibald, John Davies, G.J. Oliver , Vincent Gabrielsen, <i>Hellenistic Economies</i>. &nbsp; London/New York: &nbsp;Routledge, 2001. &nbsp;Pp. 400. &nbsp;ISBN 0-415-23466-2. &nbsp;$85.00. &nbsp;"".","Bryn Mawr Classical Reviews.","4","7","","","","(Book Review)"
"O&rsquo;Donnell, James J..","""Review of Accessing Antiquity: The Computerization of Classical Studies"".","Bryn Mawr Classical Reviews,","2","14","","","1994.","(Book Review)"
"O&rsquo;Donnell, James J..","""Review of Allegorical Readers and Cultural Revision in Ancient Alexandria"".","Bryn Mawr Classical Reviews,","3.6","3","","","1992.","(Book Review)"
"Odell, Margaret S..","""Review of Between Heaven and Earth: Divine Presence and Absence in the Book of Ezekiel"".","Journal of Hebrew Scriptures,","3","","","","2000-2001.","(Book Review)"
"O&rsquo;Donnell, James J..","""Review of Natural Knowledge in Preclassical Antiquity."".","Bryn Mawr Classical Reviews,","3.2","11","","","1992.","(Book Review)"
"O&rsquo;Donnell, James J..","""Review of Perseus 1.1: Interactive Sources and Studies on Ancient Greece"".","Bryn Mawr Classical Reviews,","3.5","4","","","1992.","(Book Review)"
"O&rsquo;Keefe, John J..","""Review of Religion in Roman Egypt: Assimilation and Resistance"".","Journal of Religion and Society,","1","","","","1999.","(Book Review)"
"O&rsquo;Donnell, James J..","""Review of The Electronic Word: Democracy, Technology, and the Arts"".","Bryn Mawr Classical Reviews,","6","13","","","1994.","(Book Review)"
"O’Neil, J..","""Review of The Greco-Persian Wars"".","ELECTRONIC ANTIQUITY,","4","1","","","1997.","(Book Review)"
"Owen, Sara.","""Review of The Greek Colonisation of the Black Sea Area: Historical Interpretation of Archaeology"".","Bryn Mawr Classical Reviews,","2","6","","","2000.","(Book Review)"
"O&rsquo;Donnell, James J..","""Review of The Prosopography of the Later Roman Empire"".","Bryn Mawr Classical Reviews,","4.4","7","","","1993.","(Book Review)"
"Oetjen, Roland.","""Review of:  Heinz Heinen, Geschichte des Hellenismus. Von Alexander bis Kleopatra.   Munich:  C.H. Beck, 2003.  Pp. 128.  ISBN 3-406-48009-8.  EUR 7.90"".","Bryn Mawr Classical Review 2004.01.29.","","","","","","(Book Review)"
"O'Brien, Julia M.","""Review of: Ilana Pardes, Countertraditions in the Bible: A Feminist Approach. Cambridge: Harvard University Press, 1992. Pp. x + 194"".","IOUDAIOS Review,","2","9","","","1992.","(Book Review)"
"Ormand, Kirk.","Review of: Jon Solomon, <i>The Ancient World in the Cinema (revised ed.)</i>. &nbsp; New Haven: &nbsp;Yale University Press, 2001. &nbsp;Pp. 368, includes 205 b/w photos. &nbsp;ISBN 0-300-08337-8. &nbsp;$22.50. &nbsp;.","Bryn Mawr Classical Review.","","","","","","(Article)"
"Onstine, Suzanne Lynn.","The role of the chantress (_MaY&) in ancient Egypt.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2002].","(Book)"
"Orlov, Andrei A.","The Slavonic Pseudepigrapha Project.","","","","Milwaukee","Marquette University","2006.","(Website)"
"O’Brien, Alexandra A.","""Small footsteps into the Past: a review of recent children’s books on Egypt"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C..","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C.: Project 10: ""Israel/Palestine"".","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C.: Project 11: ""Jordan"".","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C.: Project 12: ""Cyprus"".","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C.: Project 13: ""The Minoan Deposit Project"".","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C.: Project 14: ""The End of Mycenean Culture Project"".","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C.: Project 15: ""Stratigraphic Project Aigina (EH III-LH I)"".","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C.: Project 1: ""Co-ordination and Publication office"".","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C.: Project 2: ""Data Management, Electronic Communication and Quantitative Methods"".","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C.: Project 3: ""Datum Lines by First Appearances"".","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C.: Project 4: ""Thera Ashes"".","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C.: Project 5: ""Chronological Data in Mesopotamia"".","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C.: Project 6: ""Astrochronology"".","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C.: Project 7: ""Dendrochronology"".","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C.: Project 8: ""14C Dating for Absolute Chronology of Eastern Mediterranean Cultures in the 2nd Millennium B.C."".","","","","","","","(Website)"
"Österreichische Akademie der Wissenschaften (Austrian Academy of Sciences).","The Synchronization of Civilizations in the Eastern Mediterranean in The 2nd Millennium B.C.: Project 9: ""Egypt"".","","","","","","","(Website)"
"Özbal, Rana D; Gerritsen, F.; Yener, K. A.","Tell Kurdu 2001 Kazilari.","24. Kazi Sonuclari Toplantisi,   Vol   I.   , pp. 501-512.","","","","","","(Article)"
"Özbal, Rana D.","Tell Kurdu'da Mikroarkeolojik Çalismalar.","19. Arkeometri Sonuçlari Toplantisi.","","","","","","(Article)"
"Oestigaard, Terje.","Terje Oestigaard.","","","","","","","(Website)"
"Owen, David.","Texts from: David Owen, ""Neo-Sumerian texts from American collections"" Materiali per il Vocabolario Neosumerico 15, Roma 1991,.","","","","Los Angeles","Cuneiform Digital Library Initiative","","(Book)"
"Owen, David.","Texts from: David Owen, ""Selected Ur III texts from the Harvard Semitic Museum"", Materiali per il Vocabolario Neosumerico 11, Roma 1982.","","","","Los Angeles","Cuneiform Digital Library Initiative","","(Book)"
"Ober, Josiah.","Thucydides and the invention of political science.","Princeton/Stanford Working Papers in Classics,","","","Princeton","Department of Classics, Princeton University","2005.","(Article)"
"Ouserhat, Centre Pour L''etude Et La Sauvegarde De La Peinture Egyptienne Ancienne.","Université Libre de Bruxelles (ULB).","","","","","","",""
"Oyster, Holly An&rsquo;.","VOICES FROM BELOW: THE UNDERGRADUATE SPEAKS: The Purpose of this Panel: Iacta alea est: the Classics Undergraduate.","","","","","","","(Article)"
"Osborne, Lawrence.","""Why the Long Face? Reviews of Akhenaten and the Religion of Light and Nefertiti, Egypt&rsquo;s Sun Queen"".","Lingua Franca Book Review,","","","","","2000.","(Book Review)"
"O&rsquo;Donnell, James J..","Worlds of Late Antiquity.","","","","","","","(Website)"
"Oliver, Graham J..","The Xenophon Homepage.","","","","","","1999.","(Website)"
