"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Wenig, Steffen.","Die Sudanarchäologische Gesellschaft zu Berlin e.V.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wenig, Steffen.","Die Tempel vom Musawwarat es Sufra:  Berliner Ausgrabungen im Sudan: Ein Ausstellung im Naturhistorischen Museum der Stadt Nürnberg.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wenig, Steffen.","""Die Tempel von Musawwarat es Sufra. Berliner Ausgrabungen im Sudan"": Zwei Ausstellungen in Berlin und Templin/Mecklenburg.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Winnefeld, Hermann.","Die Villa des Hadrian bei Tivoli.","University of Chicago Libraries, Electronic Open Stacks.","","","Chicago","University of Chicago Library","","(Article)"
"Watkins, Lee, Jr.; Snyder, Dean A.","The Digital Hammurabi Project.","Museums and the Web 2003,","","","","","2002.","(Article)"
"Wilkinson, Richard H.","The Directory of North American Egyptologists..","ORIENTAL INSTITUTE RESEARCH ARCHIVES,","","","","","2001.","(Website)"
"Whitcomb, Donald S.","Discovering A New City In Syria: Hadir Qinnasrin 1998.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"West, Jim.","Dr. Jim West.","","","","","","","(Blog)"
"Wiegand, Theodor.","Dritter vorläufiger Bericht über die von den Königlichen Museen begonnenen Ausgrabungen in Milet (Sitzungsberichte der Preussischen Akademie der Wissenschaften ; 1904,3).","Sonderausg. aus: Sitzungsberichte der Preussischen Akademie der Wissenschaften ; 1904,3,","","","Berlin","","1904.","(Book)"
"Wunsch, Cornelia.","An Early Achaemenid Administrative Text from Uruk.","Cuneiform Digital Library Bulletin (CDLB),","2004","1","","","2004.","(Article)"
"Wright, Henry T. (Henry Tutwiler), 1943-;  Berger, Ellen.","An Early town on the Deh Luran Plain: excavations at Tepe Farukhabad.","","","","Ann Arbor","Museum of Anthropology, University of Michigan","1981.","(Book)"
"Wenig, Steffen.","Editorial.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wenig, Steffen.","Editorial.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wenig, Steffen.","Editorial.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wenig, Steffen.","Editorial.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wenig, Steffen.","Editorial.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wenig, Steffen.","Editorial.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wenig, Steffen.","Editorial.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wenig, Steffen.","Editorial.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Wenig, Steffen.","Editorial.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Welsh, Frances.","""Egyptanizing Motifs in Meroitic Culture"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Ward, William A..","""The Egyptian Economy and Non-royal Women: Their Status in Public Life"".","","","","","","1995.","(Presentation)"
"Waltari, Mika.","The Egyptian, a novel; tr. by Naomi Walford..","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Worthington, Ian.","ELECTRONIC FORUMS AND REPOSITORIES FOR THE CLASSICS.","ELECTRONIC ANTIQUITY.","","","","","","(Article)"
"Worthington, Ian.","ELECTRONIC FORUMS AND REPOSITORIES FOR THE CLASSICS.","ELECTRONIC ANTIQUITY,","","","","","1997.","(Article)"
"Worthington, Ian.","ELECTRONIC FORUMS AND REPOSITORIES FOR THE CLASSICS.","ELECTRONIC ANTIQUITY.","","","","","","(Article)"
"Worthington, Ian.","ELECTRONIC FORUMS AND REPOSITORIES FOR THE CLASSICS.","ELECTRONIC ANTIQUITY.","","","","","","(Article)"
"Worthington, Ian.","ELECTRONIC FORUMS AND REPOSITORIES FOR THE CLASSICS.","ELECTRONIC ANTIQUITY.","","","","","","(Article)"
"Worthington, Ian.","ELECTRONIC FORUMS AND REPOSITORIES FOR THE CLASSICS.","ELECTRONIC ANTIQUITY.","","","","","","(Article)"
"Worthington, Ian.","ELECTRONIC FORUMS AND REPOSITORIES FOR THE CLASSICS.","ELECTRONIC ANTIQUITY.","","","","","","(Article)"
"Worthington, Ian.","ELECTRONIC FORUMS AND REPOSITORIES FOR THE CLASSICS.","ELECTRONIC ANTIQUITY.","","","","","","(Article)"
"Worthington, Ian.","ELECTRONIC FORUMS AND REPOSITORIES FOR THE CLASSICS.","ELECTRONIC ANTIQUITY.","","","","","","(Article)"
"Worthington, Ian.","ELECTRONIC FORUMS AND REPOSITORIES FOR THE CLASSICS.","ELECTRONIC ANTIQUITY.","","","","","","(Article)"
"Woodhouse, S. C.","English-Greek Dictionary: A Vocabulary of the Attic Language.","","","","Chicago","The University of Chicago Library","2005.","(Book)"
"Wiegand, Theodor.","Erster vorläufiger Bericht über die von den Königlichen Museen unternommenen Ausgrabungen in Samos.","","","","Berlin","","1911.","(Book)"
"Wahl, H. M..","Ester, das adoptierte Waisenkind. Zur Adoption im Alten Testament.","Biblica,","80","","","","1999.","(Article)"
"Woudhuizen, Frederik Christiaan.","The Ethnicity of the Sea Peoples.","","","","Rotterdam","Erasmus University Rotterdam","2006.","(Book)"
"Woudhuizen, F. C.","The Ethnicity of the Sea Peoples / De etniciteit van de zeevolken.","","","","","","","(Book)"
"Watson, Peter.","Euphronios kylix update.","Culture Without Context,","5","","","","1999.","(Article)"
"Wilkinson, Tony J.","Excavations at Tell Es-Sweyhat, Syria, Volume 1: On the Margin of the Euphrates: Settlement and Land Use at Tell Es-Sweyhat and in the Upper Lake Assad Area, Syria.","","","","Chicago","The Oriental Institute of the University of Chicago","2004.","(Book)"
"Williams, Bruce B.","Excavations Between Abu Simbel and the Sudan Frontier, Part 6: New Kingdom Remains from Cemeteries R, V, S, and W at Qustul and Cemetery K at Adindan..","","","","Chicago","The Oriental Institute of the University of Chicago","1992.","(Book)"
"Wåhlin, Lars.","""The Family Cistern:  3,000 Years of Household Water Collection in Jordan"".","The third Nordic conference on Middle Eastern Studies:  Ethnic encounter and culture change, Joensuu, Finland, 19-22 June 1995.","","","","","","(Presentation)"
"Whale, Sheila.","The Family in the Eighteenth Dynasty of Egypt.","","","","Sydney","The Australian Centre for Egyptology, Macquarie University","1989.","(Book)"
"Winter, J. G..","The Family Letters of Panikos.","","","","","","","(Article)"
"Wasiliewska, Ewa.","The Forgotten Indiana Jones: From Ancient Mesopotamia to Hollywood.","The World and I Online,","","","","","2000.","(Article)"
"White, Hugh C..","French Structuralism and OT Narrative Analysis: Roland Barthes.","Semeia 03: Classical Hebrew Narrative.","","","","","","(Article)"
"Weiss, Harvey, M.A. Courty, W. Wellerstrom, F. Guichard, L. Senior, R. Meadow, and A. Currow.","The genesis and collapse of Third Millennium north Mesopotamian Civilization.","Science, 291: 995-1088,","","","","","1993.","(Article)"
"Winckler, Hugo.","Geschichte Babyloniens und Assyriens.","ETANA,","","","Leipzig","E. Pfeiffer","1892.","(Book)"
"Winckelmann, Johann Joachim.","Geschichte der Kunst des Alterthums.","","","","Heidelberg","Universitätsbibliothek Heidelberg","","(Book)"
"Wachter, Rudolf.","Geschichte des Alphabets.","","","","Basel","Universität Basel","","(Website)"
"Walmsley, Alan.","The Gharandal Archaeological Project South Jordan. A SURVEY OF RUWÂTH, 28 October - 16 November 2000..","","","","","","","(Website)"
"Williams, Ronald J.","The Giessen Coptic Texts.","Kurzberichte aus den Giessener Papyrussammlungen,","23","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"West, Jim.","God: What Do The Opening Chapters of Genesis Tell Us About Him?, (Journal of Biblical Studies.","Journal of Biblical Studies,","","","","","2001.","(Article)"
"Wiet, Gaston.","""THE GOLDEN AGE THE GOLDEN AGE OF ARAB AND ISLAMIC CULTURE (Chapter 5)"".","Baghdad: Metropolis of the Abbasid Caliphate,","","","Norman","Univ. of Oklahoma Press","1971.","(Chapter)"
"Wallerius, I..","""Gravkoner tillhörande Victoria-museet i Upsala"".","Sphinx - Revue Critique. Embrassant le domaine entier de l&rsquo;égyptologie - Fondée par Karl Piehl,","22","","Uppsala","","1929.","(Chapter)"
"Wallerius, I.","Gravkoner tillhörande Victoria-museet i Upsala.","Sphinx - Revue Critique: Embrassant le domaine entier de l'égyptologie - Fondée par Karl Piehl,","22","","","","1929.","(Article)"
"Whelpton, Eric; Whelpton, Barbara.","Greece and the islands.","","","","","Universal Library","","(Book)"
"Wordsworth, Christopher.","Greece: pictorial, descriptive and historical.","","","","London","Orr","1840.","(Book)"
"Whibley, Leonard.","Greek Oligarchies: Their Character and Organisation.","The Ancient Library.","","","","","","(Book)"
"Whitcomb, Donald.","Hadir Qinnasrin: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Whitcomb, Donald.","Hadir Qinnasrin: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Whitcomb, Donald S.","Hadir Qinnasrin: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Wang, Helen; Perkins, John [Editors].","Handbook to the collections of Sir Aurel Stein in the UK.","","","","London","The Trustees of the British Museum","2008.","(Book)"
"Wheeler, N. F..","Harvard-Boston Expedition in the Sudan, 1930-1931.","BMFA,","29","174","","","1931.","(Article)"
"Weiss, Harvey.","Harvey Weiss:  Professor of Near Eastern Archaeology in Near Eastern Languages and Civilizations and Anthropology and Environmental Studies.","","","","","","1999.","(Article)"
"Waters, K. H..","Herodotos the Historian: His Problems, Methods and Originality.","","","","Norman","","1985.","(Book)"
"Worthen, Thomas.","Herodotos’s Report on Thales’ Eclipse.","ELECTRONIC ANTIQUITY,","","","","","1997.","(Article)"
"Wesselius, Jan Wim.","Herodotus, Father of Biblical History?.","Ioudaios.","","","","","","(Article)"
"Whitehouse, Helen, and Malek, Jaromir.","History and main activities of the Griffith Institute.","","","","","","1995.","(Article)"
"Winckler, Hugo, 1863-1913; Craig, James Alexander,; 1885- ; ed. and tr..","The history of Babylonia and Assyria.","Göttinger Digitalisierungszentrum.","","","","Intwernet Archive Million Book Project","","(Book)"
"Wendorf, Fred.","Home Page of Fred Wendorf.","","","","","","","(Website)"
"Williamson, H. G. M..","Home Page of H. G. M. Williamson.","","","","","University of Oxford","2000.","(Website)"
"Wiesehöfer, Josef.","Home Page of Josef Wiesehöfer.","","","","","","","(Website)"
"Whitelam, Keith W.","Home Page of Keith W. Whitelam.","","","","","","2001.","(Website)"
"Wadi Araba Archaeological Research Project [WAARP].","Home Page of Wadi Araba Archaeological Research Project [WAARP].","","","","","","","(Website)"
"Wadi Fidan Regional Archaeological Project in Jordan.","Home Page of Wadi Fidan Regional Archaeological Project in Jordan.","","","","","University of California, San Diego","2002.","(Website)"
"Wendrich, Willeke.","Home Page of Willeke (Willemina Z.) Wendrich.","","","","","UCLA Institute of Archaology","","(Website)"
"Wesselius, Jan-Wim.","Homepage of Jan-Wim Wesselius.","","","","","","","(Website)"
