"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Coleman, John E.","Ancient Greek Ethnocentrism.","from J. Coleman and C. Walz, Greeks and Barbarians; Essays on the Interactions between Greeks and Non-Greeks in Antiquity and the Consequences for Eurocentrism, Occasional Publications of the Department of Near Eastern Studies and Jewish Studies, Cornell University No. 4, Bethesda, CDL Press, 1997, 175-220.","","","","","","(Article)"
"Callaway, Cathy [Editor].","Ancient Journeys: A Festschrift in Honor of Eugene Numa Lane.","","","","","The Stoa: A Consortium for Electronic Publication in the Humanities","2002.","(Book)"
"Chase-Dunn, Christopher; Alvarez, Alexis; Pasciuti, Dan; Hall, Thomas D.","The Ancient Mesopotamian and Egyptian World-Systems.","","","","","Institute for Research on World-Systems","","(Article)"
"Chase-Dunn, Christopher;  Alvarez, Alexis;  Pasciuti, Dan.","""The Ancient Mesopotamian and Egyptian World-Systems"".","","","","","","","(Presentation)"
"Cowie, Paul James.","Ancient Near East .net.","","","","","","","(Website)"
"Cook, Steve.","Ancient Near Eastern Studies Resource Guide.","","","","Nashville, TN","Vanderbilt Divinity Library","2007.","(Website)"
"Cagle, Anthony J.","Anthony Cagle (Dr.).","","","","","","","(Website)"
"Cunchillos, J.-L.","APERTURA OFICIAL DEL CONGRESO.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Coote, Robert B..","The Application of the Oral Theory to Biblical Hebrew Literature Semeia.","Semeia.","5","","","","","(Article)"
"Cagle, Anthony J.","ArchaeoBlog.","","","","","","","(Blog)"
"Colonia, Rosina.","The Archaeological Museum of Delphi.","John S. Latsis Public Benefit Foundation Digital Library,","","","","EFG Eurobank Ergasias S.A. / John S. Latsis Public Benefit Foundation","2006.","(Book)"
"Clermont-Ganneau, Charles Simon.","Archaeological Researches in Palestine During the Years 1873 - 1874 [pages 381-419].","","","","","David Q. Hall","2006.","(Article)"
"Chadwick, Adrian.","Archaeology at the Edge of Chaos: Further Towards Reflexive Excavation Methodologies.","Assemblage,","3","","","","1998.","(Article)"
"Cohen-Williams, Anita.","Archaeology in Fiction Bibliography.","","","","","","1994.","(Website)"
"Curvers, Hans.","Archaeology of the Future.","","","","","Børre Ludwigsen","1995.","(Article)"
"Colomer, Laia.","Archaeology, Electronic Journals and the Cyberculture: Are they linked?..","Mediterranean Prehistory Online,","","","","","1998.","(Article)"
"Cohen-Williams, Anita.","ArchaeologyOnline.","","","","","","","(Blog)"
"Cowie, Paul James.","Archaeowiki.org.","","","","","","","(Website)"
"Chambon, Grégory.","Archaic Metrological Systems from Ur.","Cuneiform Digital Library Journal (CDLJ),","2003","5","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2003.","(Article)"
"Chaniotis, Angelos.","Archanes in the Historical Period (c. 1000 BC-c. AD 100).","Archaiologia 53, December 1994, 68-74,","","","Heidelberg","Propylaeum-DOK","2008.","(Article)"
"Conze, Alexander (u.a.).","Archäologische Untersuchungen auf Samothrake.","","","","Vienna","","1875, 1880.","(Book)"
"Curvers, Hans.","Archeological Resource Management in the Beirut Central District.","","","","","Børre Ludwigsen","1997.","(Article)"
"Curvers, Hans.","Archeological Resource Management in the Beirut Central District: Appendix: The Iron Age cemetery in BEY 018.","","","","","Børre Ludwigsen","1997.","(Article)"
"Charpin, Dominique.","ARCHIBAB: an Electronic Corpus of Old Babylonian Archival Texts.","Workshop on the Future of Cuneiform Studies,","","","Los Angeles","Cuneiform Digital Library Initiative","2007.","(Website)"
"Clines, David J. A..","Arguments of Job&rsquo;s Three Friends, The.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","719-34","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Clines, David J. A..","Arguments of Job&rsquo;s Three Friends, The.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","719-34","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Conklin, Blane W.","Arslan Tash I and other Vestiges of a Particular Syrian Incantatory Thread.","Biblica 84 (2003) 89-101.","","","","University of Texas","","(Article)"
"Calvet, Yves.","Art et archéologie.","Royaume d'Ougarit.","","","","Royaume d'Ougarit","","(Article)"
"Cahill, Nick.","Art History 201: Survey of Ancient and Medieval Art.","","","","","University of Wisconsin - Madison","2001.","(Website)"
"Craven, Toni.","Artistry and Faith in the Book of Judith.","Semeia.","","","","","",""
"Craig, James A.","Assyrian and Babylonian Religious Texts Being Prayers , Oracles, Hymns &c....","ETANA,","2","","Leipzig","J.C. HINRICHS'SCHE BUCHHANDLUNG","1895.","(Book)"
"Conze, Alexander (Hrsg.).","Attische Grabreliefs.","","","","Heidelberg","Universitätsbibliothek Heidelberg","2005.","(Book)"
"Campos Méndez, Israel.","Auras, Daevvas y Bagas: una revisión a la terminología religiosa del panteón iranio antiguo.","A paraître dans Bandue (Revista de la SECR) Vol: 1(2007),","","","Paris","Achemenet","2007.","(Article)"
"Clay, Albert T., ed.","Babylonian records in the library of J. Pierpont Morgan; Part I - Babylonian business transactions.","ETANA,","","","New York","Priv. print.","1912.","(Book)"
"Clay, Albert T., ed.","Babylonian records in the library of J. Pierpont Morgan; Part II - Legal documents from Erech (Priv. print., 1913).","ETANA,","","","New York","Priv. print.","1913.","(Book)"
"Clay, Albert T., ed.","Babylonian records in the library of J. Pierpont Morgan; Part II - Legal documents from Erech (Yale, 1920).","ETANA,","","","New Haven","Yale","1920.","(Book)"
"Cunchillos, J.-L., Galán, J. M. and Zamora, J.-Á.","Banco de Datos Filológicos Semíticos Noroccidentales: Sapanu: Publicaciones en Internet.","","","","","","",""
"Cunchillos, J.-L., Galán, J. M. and Zamora, J.-Á..","Banco de Datos Filológicos Semíticos Noroccidentales: Sapanu: Publicaciones en Internet: Noticias.","","","","","","",""
"Cunchillos, J.-L., Galán, J. M. and Zamora, J.-Á..","Banco de Datos Filológicos Semíticos Noroccidentales: Sapanu: Publicaciones en Internet: Ugarit.","","","","","","",""
"Craig, Kenneth M., Jr..","Bargaining in Tov (Judges 11,4-11):The Many Directions of So-called Direct Speech.","Biblica,","79","","","","1998.","(Article)"
"Cambefort, Yves.","Beetles as a Religious Symbol.","bugbios.com,","2","","","","1994.","(Article)"
"Clines, David J. A..","""Before We All Get Too Excited about Electronic Publishing"".","","","","","","2000.","(Presentation)"
"Clarysse, Willy.","Belgisch-Franse Archeologische Missie van Sjenhoer / Mission archeologique belge et francaise de Chenhour.","","","","","","","(Website)"
"Clarysse, Willy.","Belgisch-Franse Archeologische Missie van Sjenhoer / Mission archeologique belge et francaise de Chenhour.","","","","","","","(Website)"
"Clarysse, Willy.","Belgisch-Franse Archeologische Missie van Sjenhoer / Mission archeologique belge et francaise de Chenhour.","","","","","","","(Website)"
"Clines, David J. A..","Belief, Desire and Wish in Job 19.23-27: Clues for the Identity of Job&rsquo;s &rsquo;Redeemer&rsquo;.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","762-69","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Chaniotis, Angelos.","Bemerkungen zum Kalender kretischer Städte in hellenistischer Zeit.","Tekmeria 2, 1996, S. 16-41,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Clauss, James J.","The Best of the Argonauts: The Redefinition of the Epic Hero in Book One of Apollonius' Argonautica.","","","","Berkeley","University of California Press","1993.","(Book)"
"Clines, David J. A..","Beyond Synchronic/Diachronic.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","1","68-87","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Clines, David J. A..","""Bible and Masculinity, The"".","","","","","","2001.","(Presentation)"
"Clines, David J. A..","""Bible and the Body, The"".","","","","","","2001.","(Presentation)"
"Clines, David J. A..","""Bible and the Emotions, The"".","","","","","","2001.","(Presentation)"
"Clines, David J. A..","The Bible in the Modern World: Didsbury Lectures, May 1993.","","","","Sheffield","Sheffield Academic Press","1997.","(Book)"
"Clines, David J. A..","Biblia Hebraica Quinta: Notes on the Preliminary Edition.","","","","","","2000.","(Article)"
"Cook, John A.  and Robert D. Holmstedt.","Biblical Hebrew: A Student Grammar.","","","","Toronto","Robert D. Holmstedt","2009.","(Book)"
"Collins, Billie Jean.","A Bibliography of Ancient Anatolia for the Years 1985 to 1994 based on the Newsletter for Anatolian Studies.","","","","","The Hittite Home Page","1998.","(Website)"
"Cowie, Paul James.","Bibliography of the Amarna Period.","Archaeowiki.org.","","","","","","(Website)"
"Combined Caesarea Expeditions: Land and Sea.","Bibliography: Combined Caesarea Expeditions.","","","","","","","(Website)"
"Christianson, Eric S.","The Big Sleep: Strategic Ambiguity in Judges 4-5 and in Classic ""Film Noir"".","SBL Forum.","","","Atlanta","Society of Biblical Literature","","(Article)"
"Caquot, Andr&eacute.","Bio-bibliographie.","Collège de France.","","","","","","(Website)"
"Caraher , William R.","Blogging Archaeology and the Archaeology of Blogging.","Archaeology online features.","","","","","","(Article)"
"Clines, David J. A..","Book of Psalms, Where Men Are Men, The: On the Gender of Hebrew Piety.","","","","","","","(Article)"
"Clarysse, Willy.","Books and Libraries in Antiquity.","","","","","","","(Website)"
"Clines, David J. A..","Books on the Net: A Publisher&rsquo;s View.","","","","","","1996.","(Article)"
"Casabonne, Olivier.","Buffles et zébus au Proche-Orient ancien.","","","","Paris","Achaemenet","","(Article)"
"Clay, Albert T.","Business documents of Murashu sons of Nippur dated in the reign of Darius II (1904).","ETANA,","X","","Philadelphia","Dept. of Archaeology and Paleontology of the University of Pennsylvania","1904.","(Book)"
"Clay, Albert T.","Business documents of Murashu sons of Nippur dated in the reign of Darius II (1912).","ETANA,","","","Philadelphia","The University Museum of the University of Pennsylvania","1912.","(Book)"
"Cline, Eric H..","THE C.L.I.N.E. DATABASE (Corpus of Late Bronze Age Imports from the Near East and Egypt).","","","","","","","(Website)"
"Conolly, James.","ÇATALHÖYÜK 1998 ARCHIVE REPORT : Çatalhöyük 1998 Lithic Report.","Çatalhöyük: Excavations of a Neolithic Anatolian Höyük,","","","","","1998.","(Article)"
"Carter, Tristan.","ÇATALHÖYÜK 1999 ARCHIVE REPORT: Chipped Stone Report / Üßlenmiß Taß Raporu.","","","","","","","(Article)"
"Crum, Walter E.","Catalogue général des antiquités égyptiennes du Musée du Caire (Nr. 8001/8741): Coptic monuments.","","","","Heidelberg","Universitätsbibliothek Heidelberg","2007.","(Book)"
"Crum, W. E. (Walter Ewing), 1865-1944.","Catalogue of the Coptic manuscripts in the British Museum.","","","","London","British Museum","1905.","(Book)"
"Cambridge University Library.","Catalogue of the Hebrew manuscripts preserved in the University library, Cambridge.","","","","Ann Arbor","University of Michigan Libraries","2005.","(Book)"
"Center for Computer Analysis of Texts (CCAT).","Center for Computer Analysis of Texts (CCAT) Public Archive.","","","","","","","(Website)"
"Center for Middle Eastern Studies at the University of Texas at Austin.","Center for Middle Eastern Studies.","","","","","","1994-2002.","(Website)"
"Crane, Gregory; Terras, Melissa.","Changing the Center of Gravity: Transforming Classical Studies Through Cyberinfrastructure.","Digital Humanities Quarterly.","3","1","","","","(Journal)"
"Carter, Tristan,  with contributions by Ana Spasojevic and Heidi Underbjerg.","Chipped Stone.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Chase-Dunn, Christopher; Hall, Thomas D.","City and Empire Growth/Decline Sequences in Ancient Mesopotamian and Egyptian World-Systems.","","","","","Institute for Research on World-Systems","","(Article)"
"Chase-Dunn, Christopher;  Manning, Susan.","City systems and world-systems:  Four millennia of city growth and decline.","IROWS Working Paper #7.","","","","Institute for Research on World-Systems","","(Article)"
"Ciho, Miron.","Civilizatia Egiptului greco-roman. Plutarch ""Despre Isis si Osiris"" [The civilization of Graeco-Roman Egypt. Plutarch ""About Isis and Osiris""].","","","","Bucuresti","Universitatea din Bucuresti","2000.","(Book)"
"Crane, Greg.","Classics and the Computer: An End of the History.","Chapter 4 in: A Companion to Digital Humanities, ed. Susan Schreibman, Ray Siemens, John Unsworth. Oxford: Blackwell, 2004.","","","","","","(Article)"
"Camilla MacKay.","Classification of a Classical Studies Library in Greece and the Changing Nature of Classical Scholarship in the Twentieth Century.","Cataloging & Classification Quarterly.","36","2","","","","(Article)"
"Cullen, H. M., P.B. deMenocal, S. Hemming, G. Hemming, F. H. Brown, T. Guilderson, F. Sirocko.","Climate change and the collapse of the Akkadian empire: Evidence from the deep sea.","Geology, 28: 379-382,","","","","","2000.","(Article)"
"Chippindale, Christopher; David Gill; Emily Salter and Christian Hamilton.","Collecting the classical world: the idea of a quantitative history.","","","","","","","(Article)"
"Colless, Brian.","COLLESSEUM:  A MUSEUM THEATRE FOR EXHIBITING ANCIENT SCRIPTS AND TEXTS.","","","","","","","(Website)"
"Casabonne, Olivier.","Communauté citoyenne et exploitation du territoire en Lycie.","La campagne antique : espace sauvage, terre domestiquée, Cahiers Kubaba V, L'Harmattan, Paris, 2003, p. 91-108.","","","Paris","Achemenet","","(Article)"
"Casabonne, Olivier.","Communauté citoyenne et exploitation du territoire en Lycie à l'époque achéménide:  le cas de Xanthos [prepublication version].","","","","","","","(Article)"
"Cristofori, Alessandro.","Con Internet attraverso le periferie del mondo antico.","","","","","","1998.","(Website)"
"Cunchillos, J.-L.; Vita, J.-P; Zamora, J.-A.","A Concordance of Ugaritic Words (CUW).","Sapanu: Publicaciones en Internet.","","","","","","(Website)"
"Clines, David J. A..","""Confessions of an Autodidact: Comments on Carol Newsom’s Response to The New Literary Criticism and the Hebrew Bible (ed. J. Cheryl Exum and David J. A. Clines)"".","","","","","","1996.","(Presentation)"
"Cline, Eric H.","Contested Peripheries in World Systems Theory: Megiddo and the Jezreel Valley as a Test Case.","Journal of World Systems Research,","6","","","","2000.","(Article)"
"Crewe, Lindy,  Edgar Peltenburg & Sorina Spanou.","Contexts for cruciforms: figurines of prehistoric Cyprus.","Antiquity,","76","291","","","March 2002.","(Article)"
"Contenau, Georges.","Contrats et lettres d'assyrie et de Babylonie..","ETANA,","","","Paris","P. Geuthner","1926.","(Book)"
"Contenau, Georges.","Contrats neo-babyloniens; Part 1 - De Teglath-phalasar III a Nabonide..","ETANA,","2","","Paris","P. Geuthner","1927.","(Book)"
"Contenau, Georges.","Contrats neo-babyloniens; Part 2, Anchemenides et Seleucides.","ETANA,","2","","Paris","P. Geuthner","1927.","(Book)"
"Charpin, Dominique.","Contribution à la redécouverte de Mashkan-shapir.","dans H. Gasche, M. Tanret, C. Janssen & A. Degraeve (éd.), Cinquante-deux réflexions sur le Proche-Orient ancien offertes en hommage à Léon De Meyer, Mesopotamian History and Environment Occasional Publications 2, Gand, 1994, p. 209-214.","","","","www.digitorient.com","","(Article)"
"Clines, David J. A..","Control of the Emotions in Hebrew Thought.","","","","","","2000.","(Article)"
"Centlivres, Pierre.","The Controversy over the Buddhas of Bamiyan.","South Asia Multidisciplinary Academic Journal  Choose language  Home > Thematic Issues > 2 > The Controversy over the Buddhas of (…)  Search Contents – Previous document – Next document 2 | 2008 : ‘Outraged Communities’,","","","","revues.org","2008.","(Article)"
"Crum, W. E. (Walter Ewing), 1865-1944.","Coptic manuscripts brought from the Fayyum by W.M. Flinders Petrie ... together with a papyrus in the Bodleian library.","Internet Archive.","","","","","","(Book)"
"Crum, W. E. (Walter Ewing), 1865-1944; Petrie, W. M. Flinders (William Matthew Flinders), Sir, 1853-1942.","Coptic manuscripts brought from the Fayyum by W.M. Flinders Petrie ... together with a papyrus in the Bodleian library.","","","","London","D. Nutt","1893.","(Book)"
"Cherix, Pierre.","Coptica.","","","","","","","(Website)"
"Colless, Brian.","CRYPTCRACKER:  A bull.tin dedicated to deciphering ancient scripts, cracking codes, solving puzzles, demystifying mysteries, unravelling revelations, unriddling riddles, debunking bunkum, blasting bombast, and abolishing bosh.","","","","","","","(Blog)"
"Córdoba, J. M. ; M. C. del Cerro Linares; J. García Lenberg; M. Mañé Rodríguez.","CULTURA Y ENTORNO EN UN POBLADO DE LA EDAD DEL HIERRO EN LA PENÍNSULA DE OMÁN. CUATRO CAMPAÑAS EN AL-MADAM (SHARYAH, E.A.U.).","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Cauwe, Nicolas; van berg, Paul-Louis; Vander Linden, Marc.","Culture matérielle, espace et façons de penser.","","","","","","","(Article)"
"Chiera, Edward.","Cuneiform Series, Volume I: Sumerian Lexical Texts from the Temple School of Nippur.","","","","Chicago","The University of Chicago Press","1929.","(Book)"
"Chiera, Edward.","Cuneiform Series, Volume III: Sumerian Epics and Myths.","","","","Chicago","The University of Chicago Press","1934 (second printing 1964).","(Book)"
"Chiera, Edward.","Cuneiform Series, Volume IV: Sumerian Texts of Varied Contents.","","","","Chicago","The University of Chicago Press","1934.","(Book)"
"Corning Museum of Glass.","Curators'' Choice: Head of a king, probably Amenhotep II..","","","","","","","(Museum)"
"Cunchillos Ilarri, Jesús-Luis.","Curriculum abreviado.","","","","","","1999.","(Website)"
"Cunchillos Ilarri, Jesús-Luis.","Curriculum abreviado de Jesús-Luis Cunchillos Ilarri.","","","","","","","(Website)"
"Chen, Yiyi.","Curriculum Vitae  Yiyi Chen.","","","","","","","(Website)"
"Colbow , Gudrun E. E.","CURRICULUM VITAE Dr. Gudrun E. E. Colbow.","","","","","","",""
"Cifola, Barbara.","Curriculum vitae of Barbara Cifola.","","","","","","","(Website)"
"Cronin, Kerry M.","Curriculum Vitae: Kerry M. Cronin.","","","","","","","(Website)"
"Cyprus.","The Cyprus Home Page.","","","","","","","(Website)"
"Clines, David J. A..","Dancing and Shining at Sinai: Playing the Man in Exodus 32-34.","","","","","","1997.","(Article)"
"Chaniotis, Angelos.","Das Ehrendekret für Diophantos (IOSPE I2 352) und die Geschichtsschreibung.","A. Fol - V. Zhivkov - N. Nedjalkov (eds.), Acta Centri Historiae Terra Antiqua Balcanica II, Sofia 1987, S. 233-235,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Chaniotis, Angelos.","Das Jenseits: Eine Gegenwelt?.","T. Hölscher (ed.), Gegenwelten zu den Kulturen der Griechen und der Römer in der Antike, München - Leipzig 2000, S. 159-181,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Cosmopoulos, Michael B.","Data from The Early Bronze 2 in the Aegean.","Archaeological Data Archive Project,","","","","","1991.","(Article)"
"Clines, David J. A..","David the Man: The Construction of Masculinity in the Hebrew Bible.","Interested Parties: The Ideology of Writers and Readers of the Hebrew Bible,","","212-41","Sheffield","Sheffield Academic Press","1995.","(Article)"
"Champollion, Jean-François.","De l'obélisque égyptien de l'île de Philae.","From: Revue encyclopédique, vol. 13, pp. 512-521 (1822).","","","Paris","Gallica","","(Book)"
"Casabonne, Olivier.","De la Cappadoce à la Cilicie : deux notes anatoliennes.","O. Tekin (ed.), Ancient History, Numismatics and Epigraphy in the Mediterranean World, Studies in Honour of Clemens E. Bosch, Sabahat Atlan and Nezahat Baydur, Istanbul (forthcoming),","","","Paris","Achemenet","2009.","(Article)"
"Clancier, Philippe.","De Mazuwati à Til Barsip.","Haluka,","2","","","","1997.","(Article)"
"Cruz Uribe, Eugene.","Demotic Graffiti from the Wadi Hammamat.","","","","","","2001.","(Website)"
"Classics Departments.","Departmental / Course Listings.","","","","","","","(Website)"
"Caylus, Anne Claude Philippe de; Meusel, Johann Georg (Übers.).","Des Herrn Grafen von Caylus Abhandlungen zur Geschichte und zur Kunst.","","","","Altenburg","","1768.","(Book)"
"Caylus, Anne Claude Philippe de; Meusel, Johann Georg (Übers.).","Des Herrn Grafen von Caylus Abhandlungen zur Geschichte und zur Kunst (Band 1).","","","","Altenburg","Richter","1768.","(Book)"
"Charpin, Dominique.","Des scellés à la signature: l’usage des sceaux dans la Mésopotamie antique.","dans A.-M. Christin (éd.), Ecritures II, Le Sycomore, Paris, 1985, p. 13-24.","","","","www.digitorient.com","","(Article)"
"Cook, Rosalie E..","A Descriptive Inventory of the Princeton University Collections of Papyri.","Princeton University Library Papyrus Home Page,","","","","Princeton University","1999.","(Article)"
"Cashion, Tim.","The Development Office: 1998-99 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","","Oriental Institute","1999.","(Article)"
"Cashion, Tim.","The Development Office: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Cashion, Tim.","The Development Office: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Clines, David J. A..","Dictionary of Classical Hebrew, The.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","602-12","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Clines, David J. A..","""Dictionary of Classical Hebrew, The, Vol. 5 Mem-Nun: Bibliography to Mem"".","Dictionary of Classical Hebrew, The,","5","","","","2001.","(Chapter)"
"Clines, David J. A..","""Dictionary of Classical Hebrew, The, Vol. 5 Mem-Nun: Bibliography to Nun"".","Dictionary of Classical Hebrew, The,","5","","","","2001.","(Chapter)"
"Chardon, D.; Denisse, L.","Dictionnaire Demotique: Suivi d'un index Francais-Demotique et d'un tableau de tous les signes Demotiques avec leur equivalence et leur transcription hieroglyphique.","","","","Paris","Ernest Leroux","1893.","(Book)"
"Champollion, Jean-François.","Dictionnaire égyptien en écriture hiéroglyphique, Paris, 1841-1843. Edited by Jacques-Joseph Champollion-Figeac. XXXVI-487 pp..","","","","Paris","Gallica","","(Book)"
"Curtius, Ernst.","Die Akropolis von Athen.","Google Books,","","","","W. Besser","1844.","(Book)"
"Curtius, Ernst.","Die Altäre von Olympia.","","","","Berlin","Verl. der Königlichen Akad. der Wiss.","1882.","(Book)"
"Czyborra , Ina.","Die ältere Eisenzeit türkisch Thrakiens und ihr Verhältnis zur südosteuropäischen Urnenfelder- und Hallstattzeit / Early Iron Age in Turkish Thracia and its Relationship with South-Eastern European Late Bronze and Early Iron Age.","","","","Berlin","Freie Universität Berlin","","(Book)"
"Conze, Alexander (Hrsg.).","Die attischen Grabreliefs.","","","","Berlin","","1893, 1900, 1906, 1911-1922.","(Book)"
"Czichon, Rainer Maria.","Die hethitische Kultur im Mittleren Schwarzmeergebiet unter besonderer Berücksichtigung der Umgebung von Vezirköprü.","Paper presented at the  VI. Internationales Colloquium der Deutschen Orient-Gesellschaftin Zusammenarbeit mit dem Lehrstuhl für Altorientalistik, Institut für Altertumswissenschaften und demWürzburger Zentrum für Altertumswissenschaften der Julius-Maximilians-Universität Würzburg22.-24. März 2006.","","","","","","(Article)"
"Chaniotis, Angelos.","Die sylan-Klausel im Vertrag zwischen Lyttos und Malla (Staatsverträge III 511).","Savigny-Zeitschrift für Rechtsgeschichte, 111, 1994, 421-424,","","","Heidelberg","Propylaeum-DOK","2008.","(Article)"
"Cohen, Daniel;  Rosenzweig, Roy.","Digital History: A Guide to Gathering, Preserving, and Presenting the Past on the Web.","","","","Philadlephia","University of Pennsylvania Press","2005.",""
"Cassius Dio Cocceianus.","Dio's Rome: An Historical Narrative Originally Composed in Greek During the Reigns of Septimus Severus, Geta and Caracalla, Macrinus, Elagabalus and Alexander Severus.","Project Gutenberg,","","","","","2006.","(Book)"
"Clines, David J. A..","Disjoined Body, The: The Body and the Self in Hebrew Rhetoric.","","","","","","","(Article)"
"Çelik, Zeynep.","Displaying the Orient: Architecture of Islam at Nineteenth-Century World's Fairs.","","","","Berkeley","University of California Press","1989.","(Book)"
"Clay, Albert T.","Documents from the Temple Archives of Nippur Dated in the Reigns of  Cassite Rulers (1912).","ETANA,","","","Philadelphia","The University Museum of the University of Pennsylvania","1912.","(Book)"
"Clay, Albert T.","Documents from the Temple archives of Nippur dated in the reigns of Cassite rulers (complete dates) (1906).","ETANA,","","","Philadelphia","Dept. of Archaeology, University of Pennsylvania","1906.","(Book)"
