"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Whitcomb, Donald.","The Aqaba Project: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Whitcomb, Donald.","The Aqaba Project: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Whitcomb, Donald.","The Aqaba Project: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Whitcomb, Donald.","The Aqaba Project: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Whitcomb, Donald.","The Aqaba Project: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Whitcomb, Donald.","Aqaba Work Defies Mother Nature.","The Oriental Institute News and Notes,","149","","","","1996.","(Article)"
"","ARCH-JUSTICE: Discussion list of Archaeologists for Global Justice.","","","","","","","(Website)"
"Cagle, Anthony J.","ArchaeoBlog.","","","","","","","(Blog)"
"","Archaeoinformatics.","","","","","","","(Website)"
"","Archaeological Institute of America.","","","","","Archaeological Institute of America","","(Website)"
"Sanders, John C. and Sanders, Peggy M..","Archaeological Site Photography:  Mesopotamia - Egypt.","","","","Chicago","Oriental Institute","2002.","(Website)"
"Burke, Katherine Strange.","Archaeological Texts and Contexts on the Red Sea: The Sheikh’s House at Quseir al-Qadim: A Dissertation Presented to The Department of Near Eastern Languages and Civilizations, The University of Chicago, June 2007.","","","","Chicago","Oriental Institute","2008.","(Book)"
"","Archaeologists for Global Justice.","","","","Sheffield","The University of Sheffield","","(Website)"
"","Archaeology : Forum : Archéologie:  Forum d'archéologie - Archäologisches Forum - Forum di Archeologia - Archaeological Forum - Forum de Arqueología.","","","","","","","(Website)"
"","Archaeology: An Official Publication of the Archaeological Institute of America.","","","","","Archaeological Institute of America","","(Journal)"
"Cohen-Williams, Anita.","ArchaeologyOnline.","","","","","","","(Blog)"
"","Archaeoplan:  Archaeological Services and Cartography.","","","","","","","(Website)"
"Roesch, Paul.","Archives Paul Roesch.","","","","Lyon","Maison de l'Orient et de la Méditerranée","","(Website)"
"","Archivo Español de Arqueología.","","","","Madrid","CSIC","","(Journal)"
"","Arkeoloji Dergisi.","Digital Llibrary for International Research.","","","Izmir","Ege Üniversitesi. Edebiyat Fakültesi","","(Journal)"
"","Arkeoloji Sanat Tarihi Dergisi.","Digital Llibrary for International Research.","","","Izmir","Ege Üniversitesi. Edebiyat Fakültesi","","(Journal)"
"Harley, Diane; Acord, Sophia Krzys; Earl-Novell, Sarah; Lawrence, Shannon;  King, C. Judson.","""Assessing the Future Landscape of Scholarly Communication: An Exploration of Faculty Values and Needs in Seven Disciplines.  CHAPTER 2: ARCHAEOLOGY CASE STUDY"".","","","","Berkeley","UC Berkeley: Center for Studies in Higher Education","2010.","(Chapter)"
"Conze, Alexander (Hrsg.).","Attische Grabreliefs.","","","","Heidelberg","Universitätsbibliothek Heidelberg","2005.","(Book)"
"","Beirut - the Souks project.","ACRE: Archaeological Collaboration for Research & Excavation.","","","","","","(Website)"
"Montfaucon, Bernard de.","Bernard de Montfaucon.","","","","Heidelberg","Universitätsbibliothek Heidelberg","2005.","(Book)"
"","Bert Hodge Hill Papers:  1906-1958.","","","","Athens","The American School of Classical Studies at Athens","","(Website)"
"","Biblical Archaeology (Special Issue).","CONTACT MAGAZINE:  The ministry magazine of Gordon-Conwell Theological Seminary,","35","2","South Hamilton, MA","Gordon-Conwell Theological Seminary","2006.","(Journal)"
"West, Jim.","Biblical Theology.","","","","","","","(Website)"
"","Bibliography: Beirut Excavations Project - List of Publications.","ACRE: Archaeological Collaboration for Research & Excavation,","","","","","2002.","(Website)"
"Meyer, Carol.","Bir Umm Fawakhir Survey: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"","Bo&#287;aziçi Üniversitesi Dergisi: Hümaniter Bilimler.","Digital Llibrary for International Research.","","","Istanbul","Bo&#287;aziçi Üniversitesi","","(Journal)"
"Joukowsky, Martha Sharp; Lesko, Barbara S.","Breaking Ground:  Women in Old World Archaeology.","","","","Providence","Brown University","2004.","(Website)"
"","Bulletin du Centre de recherche français à Jérusalem.","revues.org.","","","","Centre de recherche français à Jérusalem","","(Journal)"
"","Bulletin of Ancient Iranian History.","","","","Irvine","Dr. Samuel M. Jordan Center for Persian Studies and Culture, University of California, Irvine","2006 -.","(Journal)"
"Potts, Timothy.","""Buried Between the Rivers"".","The New York Review of Books Volume 50, Number 14 · September 25, 2003.","","","","","","(Book Review)"
"","Carl William Blegen Papers: 1911-1971.","","","","Athens","The American School of Classical Studies at Athens","","(Website)"
"","Center for the Electronic Reconstruction of Historical and Archaeological Sites (CERHAS).","","","","Cincinnati","University of Cincinnati’s College of Design, Architecture, Art, and Planning (DAAP)","2007.","(Website)"
"","Centre de recherche français à Jérusalem.","","","","","Centre de recherche français à Jérusalem","","(Website)"
"","Centre de recherche français de Jérusalem.","","","","Jerusalem","","","(Website)"
"Shepard, Anna O.","Ceramics for the Archaeologist.","","","","Washington DC","Carnegie Institution of Washington","1956.","(Book)"
"","Chronicle of Corinth Excavations.","","","","Athens","The American School of Classical Studies at Athens","2008.","(Book)"
"","Chroniques yéménites.","","","","","","","(Journal)"
"Crewe, Lindy,  Edgar Peltenburg & Sorina Spanou.","Contexts for cruciforms: figurines of prehistoric Cyprus.","Antiquity,","76","291","","","March 2002.","(Article)"
"","The Cotsen Institute of Archaeology at  the University of California, Los Angeles.","","","","Los Angeles","University of California, Los Angeles","","(Website)"
"Eiteljorg, Harrison, II.","The CSA CAD Guide for Archaeologists and Architectural Historians.","","","","Bryn Mawr","Center for the Study of Architecture (CSA)","","(Website)"
"","CSA Newsletter:  Computer Technologies for Archaeologists and Architectural Historians.","","","","Bryn Mawr","Center for the Study of Architecture/Archaeology","","(Journal)"
"","CSA, the Center for the Study of Architecture/Archaeology.","","","","Bryn Mawr","Center for the Study of Architecture/Archaeology","","(Website)"
"","CSA/AIA Guide to Archaeological Projects.","","","","Bryn Mawr","Center for the Study of Architecture","","(Website)"
"Anastasio, Stefano.","Das Obere Haburtal in der Jazira zwischen dem 13. und dem 5. Jh. v.Chr. Die Keramik des Projektes Prospection archéogique du  Haut-Khabur Occidental (Syrie du N.E.).","","","","Firenze","C.E.T.","2007.","(Book)"
"Yule, Paul.","'Decadence', 'Decline' and Persistence: Zafar and Himyar.","","","","München","Ludwigs-Maximilian-Universität, Institut für Ägyptologie","2008.","(Book)"
"Fauerbach, Ulrike.","Der große Pylon des Horus-Tempels von Edfu. Eine bauforscherische Untersuchung - The great Pylon of the Horus Temple in Edfu. Building Archaeology.","","","","Bamberg","Universitätsbibliothek Bamberg","2009.","(Book)"
"Curtius, Ernst.","Die Akropolis von Athen.","Google Books,","","","","W. Besser","1844.","(Book)"
"Fox, Edward A.","Digital Libraries: Archaeology, Automation, and Enhancements.","ETANA-DL: Managing complex information applications: An archaeology digital library,","","","","","2005.","(Article)"
"","DigNubia.","","","","","","","(Website)"
"Gibson, McGuire.","The Diyala Objects Publication Project: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Chesson, Meredith.","Dr. Meredith Chesson.","","","","","University of Notre Dame","","(Website)"
"Goncalves, M. A.;  E. A. Fox; A. Krowne; P. Calado; A. H. F. Laender;  A. S. da Silva; B. Ribeiro-Neto.","The Effectiveness of Automatically Structured Queries in Digital Libraries.","","","","","","2004.","(Article)"
"","Egyptian Cultural Heritage Organization (ECHO).","","","","","Egyptian Cultural Heritage Organization (ECHO)","","(Website)"
"Byrnes, Andie.","Egyptology News.","","","","","","","(Blog)"
"Graciela Gestoso Singer.","El Intercambio de Bienes entre Egipto y Asia Anterior: Desde el reinado de Tuthmosis III hasta el de Akhenaton.","","","","Buenos Aires","Society of Biblical Literature - CEHAO","2008.","(Book)"
"Rahmstorf, Lorenz.","Elektronischer Katalog zu: Lorenz Rahmstorf, Kleinfunde aus Tiryns. Terrakotta, Stein, Bein und Glas/Fayence vornehmlich aus der Spätbronzezeit.","","","","Berlin","Deutsches Archäologisches Institut","2008.","(Book)"
"Johnson, W. Raymond.","Epigraphic Survey: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Larson, John A.","Erich F. Schmidt.","","","","Chicago","The Oriental Institute","2007.","(Article)"
"","ETANA-DL Managing complex information applications:  An archaeology digital library [Prototype].","","","","","","","(Website)"
"Ravindranathan, U.; R. Shen, M. A. Goncalves, W. Fan, E. A. Fox, and J. W. Flanagan.","ETANA-DL: A Digital Library for Integrated Handling of Heterogeneous Archaeological Data.","ETANA-DL: Managing complex information applications: An archaeology digital library,","","","","","2004.","(Article)"
"Ravindranathan, U.; Shen, R.;  Goncalves, M.; Fan, W.; Fox, E. A.; Flanagan. J. W.","ETANA-DL: Managing Complex Information Applications – An Archaeology Digital Library.","ETANA-DL: Managing complex information applications: An archaeology digital library,","","","","","2004.","(Website)"
"","ETANA-DL: Managing complex information applications: An archaeology digital library.","","","","","","","(Website)"
"Shen, R.; N. S. Vemuri; V. Vijayaraghavan; W. Fan;  and E. A. Fox.","EtanaViz: A Visual User Interface to Archaeological Digital Libraries.","ETANA-DL: Managing complex information applications: An archaeology digital library,","","","","","2005.","(Article)"
"","Fasti Online.","","","","","International Association for Classical Archaeology","","(Journal)"
"","Fasti Online Documents and Research (FOLD&R).","","","","","International Association for Classical Archaeology","2004-.","(Journal)"
"","FINDADIG.COM.","","","","Atlanta","Society of Biblical Literature","2007.","(Website)"
"McCredie, James R.","Fortified military camps in Attica.","Google Books,","","","Princeton","American School of Classical Studies at Athens","1966.","(Book)"
"Labadi, Sophia.","From a 'Clash of Civilisation' to Reconciliation? A Response to Matthews.","Papers from the Institute of Archaeology 14 (2003).","","","London","Institute of Archaeology, UCL","","(Article)"
"","General Directorate of Antiquities and Musuems - Syrian Arab Republic - Ministry of Culture.","","","","Damascus","General Directorate of Antiquities and Musuems","","(Website)"
"Lehner, Mark.","The Giza Plateau Mapping Project: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"","Gladys and Saul Weinberg  Papers:  1899-1954.","","","","Athens","The American School of Classical Studies at Athens","","(Website)"
"","Gorham P. Stevens Papers:  1904-1963.","","","","Athens","The American School of Classical Studies at Athens","","(Website)"
"Vogeikoff-Brogan, Natalia; Vassilis Spanos (eds.).","Greece in the '20s & '30s:  Through the Lense of Dorothy Burr Thompson.","","","","Athens","The American School of Classical Studies at Athens","2008.","(Book)"
"Heath, Sebastian.","Greek, Roman and Byzantine Pottery at Ilion (Troia): Roman Amphoras.  Please note that this is a public draft of work in progress.","","","","","","","(Website)"
"","Groma.","","","","","","","(Journal)"
"Whitcomb, Donald.","Hadir Qinnasrin: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Whitcomb, Donald.","Hadir Qinnasrin: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Gibson, McGuire.","Hamoukar: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report.,","","","Chicago","Oriental Institute","2001.","(Article)"
"Yule, Paul.","The Hasat Bani Salt in the al-Zahirah Province of the Sultanate of Oman.","","","","München","Ludwigs-Maximilian-Universität, Institut für Ägyptologie","2008.","(Book)"
"","Heinrich Schliemann and Family Papers.","","","","Athens","The American School of Classical Studies at Athens","","(Website)"
"Thompson, Homer A.","Hellenistic Pottery and Terracottas.","Google Books,","","","Princeton","American School of Classical Studies at Athens","1987.","(Book)"
"van Berg, Paul-Louis.","Home Page of Paul-Louis van Berg.","","","","Bruxelles","Universite Libre be Bruxelles, Faculté de Philosophie et Lettres","","(Website)"
"Carlson, Stephen C.","Hypotyposeis: Sketches in Biblical Studies.","","","","","","","(Blog)"
"","ICCROM [International Centre for the Study of the Preservation and Restoration of Cultural Property] Newsletter.","","","","","International Centre for the Study of the Preservation and Restoration of Cultural Property","","(Journal)"
"Spinti, James.","Idle musings of what it is like to be an online bookseller in a niche market.","","","","","","","(Blog)"
"Raghavan, A., N. S. Vemuri, R. Shen, M. A. Gonçalves, W. Fan, and E. A. Fox.","Incremental, Semi-automatic, Mapping-Based Integration of Heterogeneous Collections into Archaeological Digital Libraries: Megiddo Case Study.","ETANA-DL: Managing complex information applications: An archaeology digital library,","","","","","2005.","(Article)"
"","Inscriptions of Roman Cyrenaica.","","","","London","King's College","","(Website)"
"","International Centre for the Study of the Preservation and Restoration of Cultural Property [ICCROM].","","","","","","","(Website)"
"Anastasio, Stefano.","Introduzione alle geografia storica del Levante preclassico. Materiali per il corso di laurea specialistica di Archeologia.","","","","Firenze","C.E.T.","2007.","(Book)"
"","IOSA.it - Open Source Software and Open Standards for Archaeology.","","","","","","","(Blog)"
"","Israel Exploration Society.","","","","","","","(Website)"
"West, Jim.","Jim West - CV.","","","","","","","(Website)"
"Muscarella, Oscar White.","""Jiroft and ""Jiroft-Aratta"" A Review Article of Yousef Madjidzadeh, ""Jiroft: The Earliest Oriental Civilization"""".","Bulletin of the Asia Institute.","15","","","","","(Book Review)"
"Braidwood, Robert J. and Braidwood, Linda S..","Joint Prehistoric Project: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Flanagan, J. W., E. A. Fox, D. R. Clark, W. Fan, Ravindranathan, R. Shen, M. A. Goncalves.","Jordanian Archaeology and ETANA: Developing a Digital Library for Near Eastern Archaeology.","ETANA-DL: Managing complex information applications: An archaeology digital library,","","","","","2004.","(Article)"
"","Journal of Anthropological Society of Nippon.","","","","","The Anthropological Society of Nippon","1999 -.","(Journal)"
"Virginia Laporta.","""Karnak, Mendes and Thirty Years in Egyptology: An Interview with Alicia Daneri Rodrigo"".","Damqatum,","4","","Buenos Aires","CEHAO","2008.","(Press Release)"
"","Kom Firin, Egypt.  The Safwat el-Mokadem project.","","","","London","TRhe British Museum","","(Website)"
"","Kom Firin, Egypt.  The Safwat el-Mokadem project: Reports submitted to the Egyptian Supreme Council of Antiquities.","","","","London","TRhe British Museum","2002 -.","(Website)"
"Killgrove, Kristina.","Kristina Killgrove, PhD.","","","","Chapel Hill","Kristina Killgrove","","(Website)"
"Khaznadar Homsí, Aycheh Aroub.","La dieta mediterránea en Siria, (oeste de Asia).","","","","Madrid","Universidad Complutense de Madrid","2004.","(Book)"
"Tanasi, Davide.","La necropoli protostorica di Montagna di Caltagirone.","","","","","Polimetrica","","(Book)"
"Cleuziou, Serge.","Les articles de Serge Cleuziou sur Clio.fr.","","","","","Clio.fr","","(Website)"
"","Lord William D. Taylour Papers:  1950-1989.","","","","Athens","The American School of Classical Studies at Athens","","(Website)"
"Valdés Pereiro, Carmen.","Los Materiales cerámicos de Tell Qara Quzaq: periodización de un yacimiento del III milenio en el norte de Siria.","","","","Barcelona","","2007.","(Book)"
"Mączyńska, Agnieszka.","Lower Egyptian Communities and Their Interactions with Southern Levant in the 4th Millennium BC.","","","","Poznan","Poznan Archaeological Museum","2013.","(Book)"
"Heath, Sebastian.","Mediterranean Ceramics: Items of interest in the study and publication of ceramics from the Mediterranean world.","","","","","","","(Blog)"
"Killgrove, Kristina.","Migration and mobility in Imperial Rome. PhD Dissertation, Department of Anthropology, University of North Carolina..","","","","Chapel Hill","Kristina Killgrove","2010.","(Book)"
"Nolan, John S.","Mud Sealings And Fourth Dynasty Administration At Giza.","","","","Chicago","Oriental Institute","2010.","(Book)"
"Joffe, Alexander H.","Museum Madness in Iraq.","The Middle East Quarterly.","11","2","","The Middle East Forum","","(Article)"
"","Museum of Cycladic Art.","","","","Athens","Nicholas P. Goulandris Foundation","2008 -.","(Website)"
"","Nabonidus.","","","","","www.nabonidus.org","2006.","(Website)"
"","Name-ye Iran-e Bastan: The International Journal of Ancient Iranian Studies.","","","","Teheran","Iran University Press","","(Journal)"
"","Near Eastern Archaeology.","","","","Toronto","NearEasternArchaeology.com","2005-.","(Website)"
"","Nederlands Instituut in Turkije - Hollanda Ara&#351;t&#305;rma Enstitüsü - Netherlands Institute in Turkey.","","","","","Nederlands Instituut in Turkije","","(Website)"
"Gregory, Timothy.","A New History of Byzantine Greece: An Archaeological Perspective (Podcast).","","","","","","","(Website)"
"Golb, Norman.","A New Wrinkle in the Qumran “Yahad” Theory.","","","","Chicago","The Oriental Institute","2008.","(Article)"
"Mączyńska, Agnieszka.","The Nile Delta as a Centre of Cultural Interactions between Upper Egypt and the Southern Levant in the 4th Millennium BC.","","","","Poznan","Poznan Archaeological Museum","2014.","(Book)"
"Gibson, McGuire.","Nippur: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Lassner, Jacob.","""Not Grounded in Fact:  Review of: Facts on the Ground: Archaeological Practice and Territorial Self-Fashioning in Israeli Society. By Nadia Abu el-Haj. University of Chicago Press, 2001. 352 pp. $52 ($20, paper)"".","The Middle East Quarterly.","10","3","","","","(Book Review)"
"Golb, Norman.","Observations on the Ancient Tunnel Recently Discovered in Jerusalem.","","","","Chicago","The Oriental Institute","2007.","(Article)"
"","ONLINE ENCYCLOPEDIA OF NEAR EASTERN ARCHAEOLOGY.","","","","Toronto","NearEasternArchaeology.com","2005-.","(Website)"
"Bintliff, J. L.","Open access to J. L. Bintliff's articles.","","","","Leiden","DSpace at Leiden University","","(Website)"
"","Open Context.","","","","","The Alexandria Archive Institute","","(Website)"
"","Open Context:  Iraq Heritage Program.","","","","","The Alexandria Archive Institute","","(Website)"
"Evans, Arthur J.","The Palace of Minos.","","","","Heidelberg","Universitätsbibliothek Heidelberg","2005.","(Book)"
"","Paléo. Revue d'archéologie préhistorique.","","","","Les Eyzies-de-Tayac","Société des amis du Musée national de préhistoire et de la recherche archéologique (SAMRA)","","(Journal)"
"","Past Horizons:  Online Journal of Volunteer Archaeology and Training.","","","","","Past Horizons","2008 -.","(Journal)"
"Stone, Elizabeth C.","Patterns of looting in southern Iraq.","Adapted with permission from ""Patterns of Looting in Southern Iraq"" in Antiquity, vol. 82, no. 315, 2008: 125-138. Received: 28 June 2007; Accepted: 13 September 2007; Revised: 24 September 2007,","","","","SAFE/Saving Antiquities for Everyone","2008.","(Article)"
"Stevenson, Alice.","The Petrie Museum of Egyptian Archaeology:  Characters and Collections.","","","","London","UCL Press","2015.","(Book)"
"Egea Vivancos, Alejandro.","Poblamiento romano en el Alto Éufrates Sirio.","","","","","Universidad de Murcia","2008.","(Book)"
"Oestigaard, Terje.","Political Archaeology and Holy Nationalism: Archaeological Battles over the Bible and Land in Israel and Palestine from 1967-2000.","","","","Gothenburg","Göteborg University","2007.","(Book)"
"","Poznan Archaeological Museum.","","","","","","","(Museum)"
"Harris, E. C.","Principles of Archaeological Stratigraphy.","","","","","","2008.","(Book)"
"Biggs, Robert D.; Myers, Jenny; Roth, Martha T. [editors].","Proceedings of the 51st Rencontre Assyriologique Internationale, Held at the Oriental Institute of the University of Chicago, July 18–22, 2005.","","","","Chicago","The Oriental Institute of the University of Chicago","2008.","(Book)"
"Wilkinson, Tony J..","Project for the Archaeology of Yemeni Teraced Agriculture: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Ravindranathan, U.","Prototyping Digital Libraries Handling Heterogeneous Data Sources - An ETANA-DL Case Study.","ETANA-DL: Managing complex information applications: An archaeology digital library,","","","","","2004.","(Book)"
"Ravindranathan, U., R. Shen, M. A. Goncalves, W. Fan, E. A. Fox, and J. W. Flanagan.","Prototyping Digital Libraries Handling Heterogeneous Data Sources - An ETANA-DL Case Study.","ETANA-DL: Managing complex information applications: An archaeology digital library,","","","","","2004.","(Article)"
"Müller-Römer, Frank.","Pyramidenbau im Alten Ägypten. Pyramidenbau mit Rampen und Seilwinden - ein Beitrag zur Bautechnik im Alten Reich (2. Aufl.).","","","","München","Ludwigs-Maximilian-Universität, Institut für Ägyptologie","2008.","(Book)"
"Müller-Römer, Frank.","Pyramidenbau mit Rampen und Seilwinden - ein Beitrag zur Bautechnik im Alten Reich.","","","","München","Ludwigs-Maximilian-Universität, Institut für Ägyptologie","2008.","(Book)"
"Müller-Römer, Frank.","Pyramidenbau mit Rampen und Seilwinden: ein Beitrag zur Bautechnik im Alten Reich.","","","","München","Ludwigs-Maximilian-Universität, Institut für Ägyptologie","2008.","(Book)"
"Whitcomb, Donald.","The Qinnasrin Project.","","","","","","","(Website)"
"","Quaderns de prehistòria i arqueologia de Castelló.","","","","","Diputació de Castelló: Servei d'Investigacions Arqueològiques i Prehistòriques","1977 -.","(Journal)"
"Cook, Edward M.","Ralph the Sacred River: Observations on language (mostly ancient), religion, and culture..","","","","","","","(Blog)"
"Shen, R.;  M. A. Gonçalves; W. Fan;  E. A. Fox.","Requirements Gathering and Modeling of Domain-Specific Digital Libraries with the 5S Framework: An Archaeological Case Study with ETANA.","ETANA-DL: Managing complex information applications: An archaeology digital library,","","","","","2005.","(Article)"
"","Revue Archéologique.","","","","Paris","PUF","","(Journal)"
"","Revue archéologique syrienne.","Digital Llibrary for International Research.","","","Alep","Société archéologique","","(Journal)"
"Fox, E. A. ; M. A. Gonçalves;  R. Shen.","The Role of Digital Libraries in Moving Toward Knowledge Environments. Invited chapter in ""From Integrated Publication and Informations Systems to Virtual Information and Knowledge Environments.","ETANA-DL: Managing complex information applications: An archaeology digital library,","","","","","2005.","(Article)"
"","Rosetta:  Papers of the Institute of Archaeology and Antiquity, University of Birmingham.","","","","Birmingham","Institute of Archaeology and Antiquity, University of Birmingham","2006-.","(Journal)"
"","Rosicrucian Egyptian Museum.","","","","San Jose","","","(Museum)"
"","Salduie: Estudios de prehistoria y arqueología.","","","","","Universidad de Zaragoza: Departamento de Ciencias de la Antigüedad","2000 -.","(Journal)"
"Wolff, Samuel.","Samuel  Wolff.","","","","","Israel Antiquities Authority","","(Website)"
"Yule, Paul.","Sasanian Presence and Late Iron Age Samad in Central Oman, some Corrections.","","","","München","Ludwigs-Maximilian-Universität, Institut für Ägyptologie","2008.","(Book)"
"Furtwängler, Adolf.","Schriften Adolf Furtwänglers.","","","","Heidelberg","Universitätsbibliothek Heidelberg","2005.","(Book)"
"Schliemann, Heinrich.","Schriften Heinrich Schliemanns.","","","","Heidelberg","Universitätsbibliothek Heidelberg","2005.","(Book)"
"Barnett, Richard David.","Sculptures from the north palace of Ashurbanipal at Nineveh (668-627 BC).","ETANA,","","","London","British Museum Publications Ltd. for the Trustees of the British Museum","1976.","(Book)"
"Petrie, William M. Flinders.","A Season in Egypt.","Sonstige digitalisierte Literatur der Universitätsbibliothek Heidelberg,","","","Heidelberg","Universitätsbibliothek Heidelberg","2004.","(Book)"
"Sollars, Luke.","Settlement and Economy: Their Location, Limits and Movement through the Landscape of Historical Cyprus.","","","","Glasgow","University of Glasgow","2005.","(Book)"
"","Sharjah Archaeology Museum.","","","","","","","(Website)"
"","Sisyphos:  Sammlung archäologischer und ägyptologischer Internetquellen / Collection of Archaeological and Egyptological Internet Resources.","","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Website)"
"Golb, Norman.","The So-Called “Virtual Reality Tour” at the 2007 San Diego Scrolls Exhibit.","","","","Chicago","Norman Golb","2007.","(Article)"
"Golb, Norman.","The So-Called “Virtual Reality Tour” at the 2007 San Diego Scrolls Exhibit (revised).","","","","Chicago","Norman Golb","2007.","(Article)"
"","Socio-Economic Transformations on the Tehran Plain.","","","","","Durham University - University of Tehran - ICHTTO - BIPS","","(Website)"
"","The South West Asia Project (SWAP).","","","","New Haven","Yale Center for Earth Observation","","(Website)"
"Eger, A. Asa.","The Spaces Between The Teeth: Environment, Settlement, And Interaction On The Islamic-Byzantine Frontier: A Dissertation Presented to The Department of Near Eastern Languages and Civilizations.","","","","Chicago","Oriental Institute","2008.","(Book)"
"Elich,  Gregory.","Spoils of War: The Antiquities Trade and the Looting of Iraq.","","","","","Centre for Research on Globalisation / Centre de recherche sur la mondialisation","","(Article)"
"","Starinar.","","","","Belgrade","Arheološki Institut","2002 -.",""
"","Studia Orontica:  Bulletin du Centre Syrien de la Recherches Archéologique, Vallé de Oronte, Palais Tabet.","","","","Damascus","Ministry of Culture","2008 -.",""
"Serrano Espinosa, Manuel.","Taurokathapsia y juegos del toro desde sus orígenes hasta la época imperial romana.","","","","","","",""
"Holland, Thomas A..","The Tell Es-Sweyhat: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
