"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Jéquier, G. [and others].","Recherches archéologiques:  troisieme série.","Internet Archive,","","","Paris","Leroux","1905.","(Book)"
"Darius I, King of Persia, 548-485 B.C. ; King, L. W.; 1869-1919. ; (Leonard William),; Thompson, R. Campbell; 1876-1941. ; (Reginald Campbell),; Budge, E. A. Wallis; Sir,; 1857-1934 ; (Ernest Alfred Wallis).","The Sculptures and Inscription of Darius The Great on the Rock of Behistun in Persia.","","","","London","British Museum","1907.","(Book)"
"Hallock, Richard T.","Selected Fortification Texts.","Cahiers de la DAFI.","8","","Paris","Achemenet","","(Article)"
"Englund, Robert K.","The State of Decipherment of Proto-Elamite.","","","","Los angeles","The Cuneifrm Digital Library Initiative (CDLI)","","(Article)"
"Scheil, Vincent.","Textes E&#768;lamites-Se&#769;mitiques, 5. se&#769;rie.","Internet Archive,","","","Paris","Leroux","1913.","(Book)"
"Scheil, Vincent.","Textes E&#768;lamites-Se&#769;mitiques, 5. se&#769;rie.","Internet Archive,","","","Paris","Leroux","1913.","(Book)"
"Scheil, Vincent.","Textes E&#768;lamites-Se&#769;mitiques, deuxieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1902.","(Book)"
"Scheil, Vincent.","Textes E&#768;lamites-Se&#769;mitiques, premiere se&#769;rie.","Internet Archive,","","","Paris","Leroux","1900.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-anzanites : deuxieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1904.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-anzanites : deuxieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1904.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-anzanites : premie&#768;re se&#769;rie..","Internet Archive,","","","Paris","Leroux","1901.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-anzanites : premie&#768;re se&#769;rie..","Internet Archive,","","","Paris","Leroux","1901.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-anzanites : quatrieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1908.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-anzanites : quatrieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1908.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-anzanites : quatrieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1911.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-anzanites : quatrieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1911.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-anzanites : troisieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1907.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-anzanites : troisieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1907.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-seemitiques : troisieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1905.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-seemitiques : troisieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1905.","(Book)"
