"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"","BSW: Biblical Studies on the Web: Multi-Library Search (MLS): a search engine for bibliographic research, including the biblical articles online database (OBAL).","","","","","Theomedia S.a.s.","1997-.","(Website)"
"","Bulletin de Médecine Ancienne / Ancient Medicine Newsletter.","","","","Paris","Bibliothèque Interuniversaire de Médecine (BIUM) of the University René Descartes-Paris 5","","(Journal)"
"Briant, Pierre.","Bulletin d’Histoire Achéménide I (BHAch I).","Achemenet.com.","","","","","","(Book)"
"Nelson, Michael C.;  Griebel, Charles: Fitzsimons, Rodney D.","Chloris.","","","","","","","(Website)"
"","Chroniques assyriologiques:  Le nouveau site des Chroniques.","","","","","","","(Blog)"
"","CoHSL-list -- listserv for the Consortium of Hellenic Studies Librarians.","","","","","","","(Website)"
"","CoHSL: Consortium of Hellenic Studies Librarians.","","","","Princeton","Princeton University","","(Website)"
"Palmer, Micheal W.","A Comprehensive Bibliography of Hellenistic Greek Linguistics.","","","","","","","(Website)"
"","Curricula Vitae of Colleagues in Ancient Near East Studies.","","","","Nashville","ETANA/Abzu","2005.","(Website)"
"Thissen, H.J.;  Felber, H.; Depauw, M.; Hoffmann, F.","Demotistische Literaturübersicht  1968—  featured in the journal Enchoria since 1971.","","","","Köln","Multilingualism and Multiculturalism in Graeco-Roman Egypt (Universität zu Köln)","2006.","(Website)"
"Clines, David J. A..","""Dictionary of Classical Hebrew, The, Vol. 5 Mem-Nun: Bibliography to Mem"".","Dictionary of Classical Hebrew, The,","5","","","","2001.","(Chapter)"
"Clines, David J. A..","""Dictionary of Classical Hebrew, The, Vol. 5 Mem-Nun: Bibliography to Nun"".","Dictionary of Classical Hebrew, The,","5","","","","2001.","(Chapter)"
"","Diotima Bibliography.","","","","","The Stoa","","(Website)"
"Hose, Martin.","Dissertationenverzeichnis der Mommsengesellschaft.","","","","","","","(Article)"
"Gentry, Peter.","E. J. Revell Bibliography.","","","","","ancienthebrewpoetry.typepad.com","2006.","(Article)"
"","Fachbezogene Informationen Sondersammelgebiet Ägyptologie.","","","","Heidelberg","Universitätsbibliothek","","(Website)"
"","GNOMON ONLINE: Eichstätter Informationssystem für die Klassische Altertumswissenschaft.","","","","","Katholische Universität Eichstätt-Ingolstadt","","(Website)"
"Henrickson, Robert C.","Gordion: A Research Bibliography.","","","","","","","(Website)"
"","Government Views of Iraq (Bibliography).","","","","New York","City College Librarties:  Reference and Research","2003.","(Website)"
"Palmer, Micheal W.","The Greek Language and Linguistics Gateway.","","","","","","","(Website)"
"","The Hakluyt Society.","","","","","The Hakluyt Society","","(Website)"
"Marazzi, Massimiliano; Müller, Gerfrid W.; Souckova, Jana;  Wilhelm, Gernot;  unter Mitarbeit von Natalia Bolatti-Guzzo & Andrea Intilia.","Hethitische Bibliographie.","","","","Mainz","Hethitologie Portal","2004.","(Website)"
"Doyle, Noreen.","(An incomplete and in progress) Annotated Bibliography for Egyptomania, the Egyptian Revival, Egyptianizing Works, Egyptiana, and Related Matters.","","","","","Egyptomania,org","2005.",""
"","An Index to Classical Dissertations and Theses in Progress or Recently Completed in North America and Great Britain.","","","","LosAngeled","Charles E. Young Research Library University of California (Los Angeles)","Jan-00.","(Website)"
"","INDOLOGY: Resources for Indological Scholarship.","","","","","","","(Website)"
"Nachtergael, Georges; Martin, Alain.","Informatisation de la Bibliographie Papyrologique (2008).","Reproduit de: CD-ROM ""Subsidia Papyrologica 3.0"",","","","Bruxelles","Bibliographie Papyrologique","2008 -.","(Article)"
"Jones, Charles E. [Editor].","Iraq Bibliographies.","","","","Chicago","The Oriental Institute","","(Website)"
"Tigay, Jeffrey H.","Jeffrey H. Tigay, Publications.","","","","","","","(Website)"
"Regalzi, Giuseppe.","The Joash Inscription:  Transcription and Bibliography.","","","","","Associazione Orientalisti","","(Article)"
"Leitz, Christian.","Kurzbibliographie zu den übersetzten Tempeltexten der griechisch-römischen Zeit, 2011 5e édition.","","","","Cairo","Institut français d'archéologie orientale","2011.","(Book)"
"Tsang, Louise.","Legal Protection of Cultural Property: A Selective Resource Guide.","Law and Technology Resources for Legal Professionals.","","","LLRX.com: Law Library Resource Xchange","","","(Article)"
"","Lexical Lists and the Mesopotamian School: Selective Bibliography.","","","","Los Angeles","The Cuneiform Digital Library Initiative","","(Website)"
"Didderen, Jean-Christophe.","Liber antiquus : bibliographie générale.","Centre de Documentation de Papyrologie Littéraire [CEDOPAL].","","","Liège","Centre de Documentation de Papyrologie Littéraire","","(Article)"
"Verderame, Lorenzo.","Magic and Divination in the Neo-Assyrian Period: A Selected Bibliography.","","","","","Associazione Orientalisti","","(Article)"
"","Materials for Emar Studies.","","","","","","","(Website)"
"","Middle East Librarians Association (MELA).","","","","","Middle East Librarians Association","","(Website)"
"","Nestor: Bibliography of Aegean prehistory and related areas.","","","","Cincinnati","University of Cincinnati","","(Journal)"
"Neugebauer, Otto.","The Neugebauer Index of Cited Literature Online.","","","","Bern","Universität Bern","","(Website)"
"","Numismatic Index of Periodicals (NIP).","","","","Houston","Harry W. Bass, Jr. Foundation","","(Website)"
"Jones, Charles E.","Open Access Journals at Persée.","AWOL - The Ancient World Online,","","","","","2009 -.","(Article)"
"Jones, Charles E., [and others].","The Oriental Institute Research Archives Serials List.","","","","Chicago","The Oriental Institute","","(Article)"
"MARGANNE, Marie-Hélène;  KOEMOTH, Pierre.","PHARMACOPOEA AEGYPTIA ET GRAECO-AEGYPTIA.","Centre de Documentation de Papyrologie Littéraire [CEDOPAL].","","","Liège","Centre de Documentation de Papyrologie Littéraire [CEDOPAL]","","(Website)"
"Huys, Marc.","PINAX ONLINE: An Annotated List of Web Bibliographies on the Ancient Greek World.","","","","Leuven","K.U.Leuven, Department of Classical Studies","","(Website)"
"Nachtergael, Georges; Bagnall, Roger S.","Problèmes et projet de Bibliographie Papyrologique (1979).","Reproduit de: Actes du XVe Congrès international de Papyrologie. III = Papyrologica Bruxellensia. 18 (Bruxelles, 1979) pp. 7-19.","","","Bruxelles","Bibliographie Papyrologique","","(Article)"
"Hombert, Marcel.","Projets de bibliographie papyrologique (1932).","Reproduit de: Chronique d'Égypte 7 (1932) No. 13, pp. 227-236.","","","Bruxelles","Bibliographie Papyrologique","","(Article)"
"Sandy, D. Brent; O'Hare, Daniel M.","Prophecy and Apocalyptic: An Annotated Bibliography [Additional Bibliography].","","","","Grand Rapids","Institute for Biblical Research, Baker Academic","2007.","(Article)"
"","Publications in Egyptology [PIE], Sackler Library (Griffith collection), Oxford.","","","","Oxford","Sackler Library (Griffith collection)","2002-.","(Website)"
"","RAMBI: The Index of Articles on Jewish Studies.","","","","","","","(Journal)"
"","Reallexikon der Assyriologie und Vorderasiatischen Archäologie: Abkürzungsverzeichnis.","","","","München","Bayerischen Akademie der Wissenschaften, Kommission für Keilschriftforschung und Vorderasiatische Archäologie","2008 -.","(Website)"
"Mathieu, Bernard.","Recommandations aux auteurs et abréviations des périodiques.","","","","Cairo","Institut français d'archéologie orientale","2004.","(Book)"
"Bonechi, Marco.","Resources for Ancient Near Eastern Studies.","","","","","","2000.","(Website)"
"Carr, David.","""Review of:  Kenton L. Sparks, The Pentateuch: An Annotated Bibliography (IBR Bibliographies 1; Grand Rapids: Baker, 2002), Pp. 160. Paperback. ISBN: 080102398X. $ 16.99"".","The Journal of Hebrew Scriptures,","4","","","","2003.","(Book Review)"
"","Reviews of Egyptological Literature from Periodical Received During the Years 2000-2004.","","","","Brooklyn","Brooklyn Museum, Wilbour Library","2004-.","(Article)"
"","Reviews of Egyptological literature from periodicals received during the years 2000-2004.","","","","Brooklyn","Wilbour Library, Brooklyn Museum","2004.","(Article)"
"Acheson, Phoebe;  Jones, Charles E.","Scholarly Bibliographies Available Online  (Formerly: Ancient World Open Bibliographies).","","","","","","2010 -.",""
"Lüscher, Barbara, unter Mitarbeit von Günther Lapp.","Sinuhe-Bibliographie.","","","","Basel","Ägyptologischen Seminars der Universität Basel","2005.","(Article)"
"","SMIDonline: Studies in Mycenaean Inscriptions and Dialect.","","","","Austin","University of Texas, Program in Aegean Scripts and Prehistory (PASP).","2006.","(Journal)"
"Younger, John G.","Sphragis:  A Bibliography for Aegean Glyptic. Part II: continuing from J.G. Younger, Corpus der minoischen und mykenischen Siegel [CMS] Beiheft 4: A Bibliography for Aegean Glyptic in the Bronze Age (Berlin: Gebr. Mann Verlag, 1991).","","","","","","","(Website)"
"Heckel, Waldemar.","The Successors of Alexander:  A Bibliography.","","","","Calgary","University of Calgary","",""
"","Teiresias: A Review and Continuing Bibliography of Boiotian Studies.","","","","","","1991 -.","(Journal)"
"Sievers , Joseph.","TESTI DI QUMRAN - ALCUNI SUGGERIMENTI PER LA RICERCA.","","","","Rome","Pontificio Istituto Biblico","2006.","(Website)"
"School of Theology at University of Innsbruck.","THEOLDI: Documentation of Theological and Interdisciplinary Literature.","","","","","","","(Website)"
"","TOCS-IN:  Tables of Contents of Journals of Interest to Classicists.","","","","","","","(Journal)"
"Edmunds, Lowell;  Werner, Shirley.","Tools of the Trade for the Study of Roman Literature.","","","","","Rutgers Classics","","(Article)"
"Peri, Chiara.","The Ugaritic Poems of Keret and Aqhat: A Bibliography.","","","","","Associazione Orientalisti","2004.","(Article)"
"","Villes et territoires du Moyen Orient.","","","","","IFPO","","(Journal)"
"","What's New in Abzu.","","","","Nashville","ETANA","2005-.","(Website)"
"","Wilbour Library, Brooklyn Museum of Art: New Books.","","","","Brooklyn","Brooklyn Museum of Art Libraries and Archives","2004-.","(Website)"
"Gargiulo, Massimo.","Wisdom Literature and Proverbs 1-9:  A Bibliography.","","","","","Associazione Orientalisti","","(Article)"
"","ZENtralen ONline-Katalog des Deutschen Archäologischen Instituts (ZENON DAI).","","","","Berlin","Deutsche Archäologische Institut","2006-.","(Website)"
