"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Xella, Paolo.","Curriculum Vitae of Paolo Xella.","","","","","","1997.","(Website)"
"Kuniholm, Peter Ian.","Curriculum Vitae of Peter Ian Kuniholm.","","","","","","","(Website)"
"Goerwitz, Richard.","Curriculum Vitae of Richard Goerwitz.","","","","","","","(Website)"
"Witing, Robert M.","CURRICULUM VITAE of Robert M. Whiting.","","","","","State Archives of Assyria","","(Website)"
"van den Hout, Theo.","Curriculum Vitae of Theo van den Hout (at Department of Near Eastern Languages and Civilizations, University of Chicago).","","","","","","","(Website)"
"Wilkinson, Tony J.","Curriculum Vitae of Tony J. Wilkinson (at the Department of Near Eastern Languages and Civilizations, University of Chicago).","","","","","","","(Website)"
"Kaegi, Walter.","Curriculum Vitae of Walter Kaegi.","","","","","University of Chicago","1999.","(Website)"
"Dorman, Peter.","Curriculum Vitae, at the Department of Near Eastern Languages and Civilizations, University of Chicago.","","","","","","","(Website)"
"Farber, Walter.","Curriculum Vitae, at the Department of Near Eastern Languages and Civilizations, University of Chicago.","","","","","","","(Website)"
"Golb, Norman.","Curriculum Vitae, at the Department of Near Eastern Languages and Civilizations, University of Chicago.","","","","","","","(Website)"
"Haroutunian, Hripsime S.","Curriculum Vitae, at the Department of Near Eastern Languages and Civilizations, University of Chicago.","","","","","","","(Website)"
"Richardson, Seth F. C.","Curriculum Vitae, at the Department of Near Eastern Languages and Civilizations, University of Chicago.","","","","","","","(Website)"
"Ritner, Robert K.","Curriculum Vitae, at the Department of Near Eastern Languages and Civilizations, University of Chicago.","","","","","","","(Website)"
"Dahl, Jacob Lebovitch.","Curriculum vitae: Jacob Lebovitch Dahl.","","","","","","","(Website)"
"Cronin, Kerry M.","Curriculum Vitae: Kerry M. Cronin.","","","","","","","(Website)"
"Vanderroost, Nicolas.","Curriculum vitae: Nicolas Vanderroost.","","","","","","","(Website)"
"Yushu Gong.","Curriculum vitae: Yushu Gong.","","","","","","","(Website)"
"Foxvog,  Daniel A.","Daniel A Foxvog.","","","","","","","(Website)"
"Boyarin, Daniel.","Daniel Boyarin.","","","","Berkeley","University of California","","(Website)"
"Owen, David I.","David I. Owen.","","","","Ithaca","Cornell University","","(Website)"
"Stronach, David.","David Stronach.","","","","Berkeley","University of California","","(Website)"
"Snyder, Dean A.","Dean A. Snyder.","","","","","","","(Website)"
"Sweeney, Deborah.","Deborah Sweeney.","","","","Tel Aviv","Tel Aviv University","","(Website)"
"Meeks, Dimitri.","Dimitri Meeks.","","","","Montpellier","Institut d'Egyptologie François Daumas, L'Université Montpellier III","","(Website)"
"Knight, Douglas A.","Douglas A. Knight.","","","","Nashville","Vanderbilt University","","(Website)"
"Cooke, Ashley.","Dr Ashley Cooke, Head of Antiquities, Curator of Egyptian and Near Eastern Antiquities.","","","","Liverpool","National Museums","","(Website)"
"McMahon, Augusta.","Dr Augusta McMahon.","","","","Cambridge","University of Cambridge","","(Website)"
"Lesk, alexandra L.","Dr. Alexandra L. Lesk.","","","","","","","(Website)"
"Bagg, Ariel M.","Dr. Ariel M. Bagg.","","","","","","","(Website)"
"Faist, Betina.","Dr. Betina Faist.","","","","","","","(Website)"
"Marzahn, Joachim.","Dr. Joachim Marzahn.","","","","","","","(Article)"
"Chesson, Meredith.","Dr. Meredith Chesson.","","","","","University of Notre Dame","","(Website)"
"Fine, Steven.","Dr. Steven Fine.","","","","","","","(Website)"
"Ben Zvi, Ehud.","Ehud Ben Zvi.","","","","","","","(Website)"
"Robson, Eleanor.","Eleanor Robson.","","","","","","","(Website)"
"Carter, Elizabeth.","Elizabeth Carter.","","","","Los Angeles","University of California Los Angeles","","(Website)"
"Tom Elliott, Associate Director for Digital Programs, Institute for the Study of the Ancient World, New York University.","Elliott, Tom.","","","","New York","New York University","2008-.","(Website)"
"Tov, Emanuel.","EMANUEL TOV, Ph.D. J. L. Magnes Professor of Bible Hebrew University, Jerusalem.","","","","","Emanuel Tov","","(Website)"
"Cline, Eric H.","ERIC H. CLINE, Ph.D..","","","","Washington, DC","George Washington University","","(Website)"
"Cruz-Uribe, Eugene.","Eugene Cruz-Uribe, Ph.D.  ""The Egypt Guy"".","","","","","","","(Website)"
"von Dassow, Eva.","Eva von Dassow.","","","","","","",""
"Boccaccini, Gabriele.","GABRIELE BOCCACCINI.","","","","Ann Arbor","University of Michigan","","(Website)"
"Frantz-Szabó, Gabriella.","Gabriella Frantz-Szabó.","","","","","","",""
"Rendsburg, Gary A.","Gary A. Rendsburg.","","","","","","","(Website)"
"Beckman, Gary.","GARY BECKMAN.","","","","Ann Arbor","University of Michigan","","(Website)"
"Athas, George.","George Athas.","","","","Sydney","Moore College","","(Website)"
"Knoppers, Gerald Neil.","Gerald Neil Knoppers.","","","","University Park","The Pennsylvania  State  University","","(Website)"
"Buccellati, Giorgio.","Giorgio Buccellati.","","","","Los Angeles","University of California Los Angeles","","(Website)"
"Schwartz, Glenn M.","Glenn M. Schwartz.","","","","","","2000.","(Article)"
"Greenstein, Ed.","Greenstein Ed, Dept. of Bible.","","","","Tel Aviv","Tel Aviv University","","(Website)"
"Olmo Lete, Gregorio del.","Gregorio del Olmo Lete.","","","","","","","(Article)"
"Azarpay, Guity.","Guity Azarpay.","","","","Berkeley","University of California","","(Website)"
"Melchert, H. Craig.","H. Craig Melchert.","","","","Chapel Hill","University of North Carolina at Chapel Hill","","(Website)"
"Hays, Harold M.","H.M. Hays, PhD.","","","","Leiden","Universiteit Leiden","","(Website)"
"Weiss, Harvey.","Harvey Weiss:  Professor of Near Eastern Archaeology in Near Eastern Languages and Civilizations and Anthropology and Environmental Studies.","","","","","","1999.","(Article)"
"Jones, Alexander.","Home Page of Alexander Jones.","","","","","University of Toronto","","(Website)"
"Knapp, A. Bernard.","Home Page of Bernard Knapp.","","","","Glasgow","University of Glasgow","","(Website)"
"Dodd, Lynn Diana Swartz.","Home Page of Lynn Diana Swartz Dodd.","","","","","","","(Website)"
"Noegel, Scott B.","Home Page of Scott B. Noegel.","","","","","","","(Website)"
"Wesselius, Jan-Wim.","Homepage of Jan-Wim Wesselius.","","","","","","","(Website)"
"van Gent, Robert Harry.","The Homepage of Robert Harry van Gent.","","","","Utrecht","Universiteit Utrecht","","(Website)"
"Veenker, Ronald A.","HOMEPAGE OF RONALD A. VEENKER.","","","","","","","(Website)"
"Selz, Gebhard J.","Homepage von Gebhard J. Selz.","","","","","","","(Website)"
"Finkelstein, Israel.","Israel Finkelstein.","","","","Tel Aviv","Tel Aviv University","","(Website)"
"Dieleman, Jacco.","Jacco Dieleman.","","","","Los Angeles","University of California Los Angeles","","(Website)"
"Milgrom, Jacob.","Jacob Milgrom.","","","","Berkeley","University of California","","(Website)"
"Richards, Janet E.","Janet Richards.","","","","","","","(Website)"
"Ur, Jason A.","Jason Alik Ur.","","","","","","","(Website)"
"Durand, Jean-Marie.","Jean-Marie Durand.","Collège de France.","","","Paris","Collège de France","","(Website)"
"Fincke, Jeanette C.","Jeanette C. Fincke.","","","","Heidelberg","Assyriologie, University of Heidelberg","2003.","(Website)"
"Tigay, Jeffrey H.","Jeffrey H. Tigay, Publications.","","","","","","","(Website)"
"Tigay, Jeffrey H.","Jeffrey H. Tigay:  A.M. Ellis Professor of Hebrew and Semitic Languages and Literatures.","","","","","","","(Website)"
"Høyrup, Jens.","Jens Høyrup.","","","","","","","(Website)"
"Cooper, Jerrold S.","Jerrold S. Cooper.","","","","Baltimore","The Johns Hopkins University","",""
"West, Jim.","Jim West - CV.","","","","","","","(Website)"
"Robertson, John F.","John F. Robertson.","","","","Mount Pleasant","Central Michigan University","","(Website)"
"Paradise, Jonathan.","Jonathan Paradise.","","","","","","",""
"Noll, Kurt L.","K. L. Noll.","","","","","","","(Website)"
"Muhlestein, Kerry M.","Kerry M. Muhlestein, Ph.D.","","","","Provo","Brigham Young University","","(Website)"
"Killgrove, Kristina.","Kristina Killgrove, PhD.","","","","Chapel Hill","Kristina Killgrove","","(Website)"
"Hurtado, Larry W.","Larry Hurtado's Blog: Comments on the New Testament and Early Christianity (and related matters).","","","","","","","(Blog)"
"Peust, Carsten.","Lebenslauf / Curriculum Vitae.","","","","","","","(Website)"
"Depuydt, Leo.","Leo Depuydt.","","","","Providence","Brown University","","(Website)"
"Fisher, Loren R.","Loren Fisher.","","","","","","","(Website)"
"Fitzgerald, Madeleine A.","Madeleine A. Fitzgerald.","","","","","","","(Website)"
"Heath, Malcolm.","Malcolm Heath.","","","","","","","(Website)"
"Brettler, Marc.","Marc Brettler Home Page.","","","","Waltham","Brandeis University","","(Website)"
"Feldman, Marian.","Marian Feldman.","","","","Berkeley","University of California","","(Website)"
"Fisher, Marjorie M.","MARJORIE M. FISHER.","","","","Ann Arbor","University of Michigan","","(Website)"
"Smith, Mark S.","Mark Smith.","","","","New York","The Skirball Department of Hebrew and Judaic Studies, New York University","","(Website)"
"Bernal, Martin.","Martin Bernal.","","","","Ithaca","Cornell University","","(Website)"
"Krejcí, Jaromír.","Mgr. Jaromír Krej&#269;í, Ph.D.","","","","","","","(Website)"
"Luukko,  Mikko.","Mikko Luukko Curriculum Vitae.","","","","","State Archives of Assyria","","(Website)"
"Koslova, Natalia V.","Natalia V. Koslova.","","","","Los Angeles","Cuneiform Digital LIbrary Initiative","","(Website)"
"Veldhuis, Nicolaas.","Nicolaas Veldhuis.","","","","Berkeley","University of California","","(Website)"
"Grimal, Nicolas.","Nicolas Grimal.","","","","Paris","Collège de France","","(Website)"
"Hansen, Nicole B.","Nicole Hansen CV.","","","","","Nicole B. Hansen","","(Website)"
"Fox, Nili S.","Nili S. Fox.","","","","","","",""
"Heeßel, Nils P.","Nils P. Heeßel.","","","","Heidelberg","Seminar für Sprachen und Kulturen des Vorderen Orients","","(Website)"
"Yoffee, Norman.","NORMAN YOFFEE.","","","","Ann Arbor","University of Michigan","","(Website)"
"Harmansah, Omur.","Ömür Harmansah.","","","","Chicago","University of Illinois at Chicago","","(Website)"
"Reichel, Clemens.","The Oriental Institute DIYALA PROJECT. Curricula Vitae: Clemens Reichel.","","","","Chicago","Oriental Institute","2004.","(Article)"
"Gibson, McGuire.","The Oriental Institute DIYALA PROJECT. Curricula Vitae: McGuire Gibson.","","","","Chicago","Oriental Institute","2004.","(Article)"
"Macdonald, Michael C. A.","Oriental Institute Staff Members: Mr Michael C. A. Macdonald.","","","","","","","(Website)"
"Jiménez Serrano, Alejandro.","Página personal del Profesor  Dr. Alejandro Jiménez Serrano.","","","","Jaén","Universidad de Jaén","","(Website)"
"Monella, Paolo.","Paolo Monella.","","","","","","","(Website)"
"Pitkänen, Pekka Matti Aukusti.","Pekka Pitkanen.","","","","","","","(Website)"
"Manuelian, Peter Der.","Peter Der Manuelian.","Giza Digital Library.","","","","Tufts University","","(Book)"
"Briant, Pierre.","Pierre Briant.","Collège de France,","","","","","2000.","(Website)"
"Michalowski, Piotr.","Piotr Michalowski [CV].","","","","Ann Arbor","University of Michigan","","(Website)"
"Maeir,  Aren M.","Prof. Aren M. Maeir,Director, Tell es-Safi/Gath Archaeological Project.","","","","","Bar Ilan University","","(Website)"
"Renger, Johannes.","Prof. Dr. em. Johannes Renger.","","","","","","","(Website)"
"Krzy&#380;aniak, Lech.","Prof. Dr. Lech Krzy&#380;aniak.","","","","","","","(Website)"
"Kreuzer, Siegfried.","Prof. Dr. Siegfried Kreuzer.","","","","","Kirchliche Hochschule Wuppertal","","(Website)"
"Haas, Volkert.","Prof. Dr. Volkert Haas: Curriculum vitae.","","","","Berlin","Freien Universität","","(Website)"
"Kitchen, Kenneth A.","Professor Kenneth A Kitchen.","","","","Liverpool","The University of Liverpo","","(Website)"
"Miller, Robert.","Professor Robert Miller.","","","","Washington DC","The Catholic University of America","","(Website)"
"Bagnall, Roger S.","Professor Roger S. Bagnall.","","8","","New York","Columbia University","","(Website)"
"van der Spek, R.J. (Bert).","R.J. (Bert) van der Spek.","","","","","","","(Website)"
"Westbrook, Raymond.","Raymond Westbrook.","","","","","","","(Website)"
"Boucharlat,  Rémy.","Rémy BOUCHARLAT.","","","","","","","(Website)"
"Silver, Morris.","Resume of Morris Silver.","","","","","","","(Website)"
"Jasnow, Richard.","Richard Jasnow.","","","","Baltimore","The Johns Hopkins University","",""
"Englund, Robert K.","Robert K. Englund.","Cuneiform Digital Library Initiative (CDLI).","","","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","","(Website)"
"Englund Robert K.","Robert K. Englund.","","","","Los Angeles","University of California Los Angeles","","(Website)"
"Feldman, Marian.","Ronald.","","","","Berkeley","University of California","","(Website)"
"Hendel, Ronald.","Ronald Hendel.","","","","Berkeley","University of California","","(Website)"
"Wolff, Samuel.","Samuel  Wolff.","","","","","Israel Antiquities Authority","","(Website)"
"Hilgert, Markus.","Schriftenverzeichnis Markus Hilgert.","","","","Jena","Friedrich-Schiller-Universität","","(Website)"
"Zias, Joe.","SCIENCE AND ARCHAEOLOGY GROUP.","","","","","www.joezias.com","","(Website)"
"Tov, Emanuel.","Scribal Practices and Approaches Reflected in the Texts Found in the Judean Desert.","","","","","","2004.","(Book)"
"Bunimovitz, Shlomo.","Shlomo Bunimovitz: Senior Lecturer in Archaeology.","","","","Tel Aviv","Tel Aviv University","","(Website)"
"Bhayro, Siam.","Siam Bhayro.","","","","","","","(Website)"
"Kaufman, Stephen A.","Stephen A. Kaufman.","","","","Cincinnati","HUC-JIR","","(Website)"
"Wilfong, Terry.","TERRY WILFONG.","","","","Ann Arbor","University of Michigan","","(Website)"
"Lewis, Theodore J.","Theodore J. Lewis.","","","","","","","(Website)"
"Hickey, Todd.","Todd Hickey.","","","","Berkeley","University of California","","(Website)"
"Heckel, Waldemar.","Waldemar Heckel.","","","","Calgary","University of Calgary","",""
"Wendrich, Willeke.","Willeke Wendrich.","","","","Los Angeles","University of California Los Angeles","","(Website)"
"Schniedewind, William M.","William M. Schniedewind.","","","","Los Angeles","University of California Los Angeles","","(Website)"
"Heimpel, Wolfgang.","Wolfgang Heimpel.","","","","Berkeley","University of California","","(Website)"
"ELIAV, YARON Z.","YARON Z. ELIAV.","","","","Ann Arbor","University of Michigan","","(Website)"
"Herzog, Ze'ev.","Ze'ev Herzog.","","","","Tel Aviv","Tel Aviv University","","(Website)"
