"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume E.","","","","Chicago","The Oriental Institute of the University of Chicago","1958.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume G.","","","","Chicago","The Oriental Institute of the University of Chicago","1956.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume H.","","","","Chicago","The Oriental Institute of the University of Chicago","1956.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume I-J.","","","","Chicago","The Oriental Institute of the University of Chicago","1960.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume K.","","","","Chicago","The Oriental Institute of the University of Chicago","1971.","(Book)"
"Oppenheim, A. Leo  [Editor-In-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume L.","","","","Chicago","The Oriental Institute of the University of Chicago","1973.","(Book)"
"Oppenheim, A. Leo; Reiner, Erica  [Editors-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume M:1.","","","","Chicago","The Oriental Institute of the University of Chicago","1977 -.","(Book)"
"Oppenheim, A. Leo; Reiner, Erica  [Editors-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume M:2.","","","","Chicago","The Oriental Institute of the University of Chicago","1977 -.","(Book)"
"Reiner, Erica  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume N:1.","","","","Chicago","The Oriental Institute of the University of Chicago","1980 -.","(Book)"
"Reiner, Erica  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume N:2.","","","","Chicago","The Oriental Institute of the University of Chicago","1980 -.","(Book)"
"Reiner, Erica  [Editor-In-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume P.","","","","Chicago","The Oriental Institute of the University of Chicago","2005.","(Book)"
"Reiner, Erica  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume Q.","","","","Chicago","The Oriental Institute of the University of Chicago","1982 -.","(Book)"
"Reiner, Erica  [Editor-In-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume R.","","","","Chicago","The Oriental Institute of the University of Chicago","1999.","(Book)"
"Reiner, Erica  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume S.","","","","Chicago","The Oriental Institute of the University of Chicago","1984 -.","(Book)"
"Reiner, Erica  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume S (shin) : 1.","","","","Chicago","The Oriental Institute of the University of Chicago","1989.","(Book)"
"Reiner, Erica  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume S (shin) : 2.","","","","Chicago","The Oriental Institute of the University of Chicago","1992.","(Book)"
"Reiner, Erica  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume S (shin) : 3.","","","","Chicago","The Oriental Institute of the University of Chicago","1992.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume S (tsade).","","","","Chicago","The Oriental Institute of the University of Chicago","1962.","(Book)"
"Reiner, Erica  [Editor-In-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume T.","","","","Chicago","The Oriental Institute of the University of Chicago","2006.","(Book)"
"Reiner, Erica  [Editor-In-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume Tet.","","","","Chicago","The Oriental Institute of the University of Chicago","2006.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume Z.","","","","Chicago","The Oriental Institute of the University of Chicago","1961 -.","(Book)"
"Thompson, Reginald Campbell.","Assyrian medical texts from the originals in the British Museum.","ETANA,","","","London","Milford","1923.","(Book)"
"Knudtzon, J. A. (Jørgen Alexander).","Assyrische Gebete an den Sonnengott für Staat und königliches Haus, Band I.","ETANA,","2","","Leipzig","Eduard Pfeiffer","1893.","(Book)"
"Knudtzon, J. A. (Jørgen Alexander).","Assyrische Gebete an den Sonnengott für Staat und königliches Haus, Band II.","ETANA,","2 v","","Leipzig","Eduard Pfeiffer","1893.","(Book)"
"Delitzsch, Friedrich.","Assyrische Lesestu&#776;cke; mit grammatischen Tabellen und vollsta&#776;ndigem Glossar; Einfu&#776;hrung in die assyrische und babylonische Keilschriftlitteratur bis hinauf zu Hammurabi, fu&#776;r akademischen Gebrauch und Selbstunterricht.","ETANA,","","","Leipzig","J.C. Hinrichs","1900.","(Book)"
"Reiner, Erica.","Astral Magic in Babylonia.","","","","","Google Books","2006.","(Book)"
"Izre'el, Shlomo.","""At her speech, the gods of the land rejoiced"" : Some Thoughts on Old Babylonian Mythological Narratives.","In: Tali Bar and Eran Cohen (eds.). Studies in Semitic and General Linguistics Presented to Gideon Goldenberg (tentative title). [Scheduled publication: 2005].","","","","","","(Article)"
"","Babylonian and Assyrian Poetry and Literature:  An Archive of Recordings.","","","","","","","(Website)"
"Rochberg, Francesca.","Babylonian Horoscopes.","","","","","Google Books","2006.","(Book)"
"Clay, Albert T., ed.","Babylonian records in the library of J. Pierpont Morgan; Part I - Babylonian business transactions.","ETANA,","","","New York","Priv. print.","1912.","(Book)"
"Clay, Albert T., ed.","Babylonian records in the library of J. Pierpont Morgan; Part I - Babylonian business transactions.","ETANA,","","","New York","Priv. print.","1912.","(Book)"
"Clay, Albert T., ed.","Babylonian records in the library of J. Pierpont Morgan; Part II - Legal documents from Erech (Priv. print., 1913).","ETANA,","","","New York","Priv. print.","1913.","(Book)"
"Clay, Albert T., ed.","Babylonian records in the library of J. Pierpont Morgan; Part II - Legal documents from Erech (Priv. print., 1913).","ETANA,","","","New York","Priv. print.","1913.","(Book)"
"Clay, Albert T., ed.","Babylonian records in the library of J. Pierpont Morgan; Part II - Legal documents from Erech (Yale, 1920).","ETANA,","","","New Haven","Yale","1920.","(Book)"
"Clay, Albert T., ed.","Babylonian records in the library of J. Pierpont Morgan; Part II - Legal documents from Erech (Yale, 1920).","ETANA,","","","New Haven","Yale","1920.","(Book)"
"Ungnad, Arthur.","Babylonisch-Assyrisches Keilschriftlesebuch.","","","","Munich","C. H. Beck'sche Verlagsbuchhandlung","1927.","(Book)"
"Weissbach, Franz Heinrich.","Babylonische Miscellen.","ETANA,","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1903.","(Book)"
"Haupt, Paul.","Babylonische Nimrodepos, Keilschrifttext der Bruchstücke der sogenannten Izdubarlegenden mit dem keilinschriftlichen Sintfluthberichte.","ETANA,","","","","J. C. Hinrichs","1884.","(Book)"
"Ungnad, Arthur.","Babylonische-Assyrische Grammatik mit Ubungsbuch (in Transkription).","","","","Munich","C. H. Beck'sche Verlagsbuchhandlung","1926.","(Book)"
"del Olmo Lete, Gregorio.","A Bibliography of Semitic Linguistics (1940-2012).","","","","","","","(Website)"
"Hilprecht, H. V., and A. T. Clay.","Business documents of Murashû sons of Nippur dated in the reign of Artaxerxes I. (464-424 BC).","ETANA,","","","Philadelphia","Published by the Department of archæology and palæontology of the University of Pennsylvania","1898.","(Book)"
"Hilprecht, H. V., and A. T. Clay.","Business documents of Murashû sons of Nippur dated in the reign of Artaxerxes I. (464-424 BC).","ETANA,","","","Philadelphia","Published by the Department of archæology and palæontology of the University of Pennsylvania","1898.","(Book)"
"Clay, Albert T.","Business documents of Murashu sons of Nippur dated in the reign of Darius II (1904).","ETANA,","X","","Philadelphia","Dept. of Archaeology and Paleontology of the University of Pennsylvania","1904.","(Book)"
"Bezold, C.","Catalogue of the Cuneiform Tablets in the Kouyunjik Collection of the British Museum Volume I.","ETANA,","5","","","British Museum","1889.","(Book)"
"Bezold, C.","Catalogue of the Cuneiform Tablets in the Kouyunjik Collection of the British Museum Volume II.","ETANA,","5","","","British Museum","1891.","(Book)"
"Bezold, C.","Catalogue of the Cuneiform Tablets in the Kouyunjik Collection of the British Museum Volume III.","ETANA,","5","","","British Museum","1893.","(Book)"
"Bezold, C.","Catalogue of the Cuneiform Tablets in the Kouyunjik Collection of the British Museum Volume IV.","ETANA,","5","","","British Museum","1896.","(Book)"
"Bezold, C.","Catalogue of the Cuneiform Tablets in the Kouyunjik Collection of the British Museum Volume V.","ETANA,","5","","","British Museum","1899.","(Book)"
"Roth, Martha T.","Chicago Assyrian Dictionary: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Roth, Martha T.","Chicago Assyrian Dictionary: The Final Chapter.","","","","","","","(Website)"
"Boissier, Alfred.","Choix de texts Relatifs a la Divination Assyro-Babylonienne.","ETANA,","","","Geneve","Kundig","1905.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Chronicles of Chaldaean kings (626-556 BC) in the British Museum.","ETANA,","","","London","Trustees of the British Museum","1956.","(Book)"
"Robert Francis Harper.","The Code of Hammurabi King of Babylon About 2250 B.C.","Hein Online Legal Classics Library,","","","Chicago","University of Chicago Press","1904.","(Book)"
"","A Concise Dictionary of Akkadian Addenda, corrigenda, and supporting bibliography.","","","","","","","(Website)"
"Jean, Charles-Francois.","Contrats de Larsa, premiere serie.","ETANA,","2","","Paris","P. Geuthner","1926.","(Book)"
"Jean, Charles-Francois.","Contrats de Larsa, seconde serie.","ETANA,","2","","Paris","P. Geuthner","1926.","(Book)"
"Contenau, Georges.","Contrats et lettres d'assyrie et de Babylonie.","ETANA,","","","Paris","P. Geuthner","1926.","(Book)"
"Contenau, Georges.","Contrats neo-babyloniens; Part 1 - De Teglath-phalasar III a Nabonide.","ETANA,","2","","Paris","P. Geuthner","1927.","(Book)"
"Contenau, Georges.","Contrats neo-babyloniens; Part 2, Anchemenides et Seleucides.","ETANA,","2","","Paris","P. Geuthner","1927.","(Book)"
"Pompeo, Massimo.","The Cuneiform Dictionary.","","","","","","","(Website)"
"","Cuneiform Digital Library: free online resources about the Ancient Near East from the dawn of writing to the end of cuneiform.","","","","","","","(Website)"
"","The Cuneiform Digital Palaeography Project.","","","","Birmingham","The University of Birmingham","2004.",""
"Anderson, Lloyd.","Cuneiform Signs: Analysis and reports to support an international standard for computer encoding of the Cuneiform writing system. Research on the development of Cuneiform signs.","","","","","","","(Website)"
"Moldenke, Alfred B.","Cuneiform texts in the Metropolitan Museum of Art.","ETANA,","","","New York","The Museum","1893.","(Book)"
"Pompeo, Massimo.","The Cuneiform Texts Resources (TCT).","","","","","","","(Website)"
"","Cuneiforme.","","","","Murcia","Instituto del Próximo Oriente Antiguo","2001.","(Website)"
"Foxvog,  Daniel A.","Daniel A Foxvog.","","","","","","","(Website)"
"Smith, Samuel Alden.","Die keilschrifttexte Asurbanipals, königs von Assyrien.","","","","Leipzig","E. Pfeiffer","1887.","(Book)"
"Rost, Paul.","Die Keilschrifttexte Tiglat-Pilesers III nach den Papierabklatschen und Originalen des Britischen Museums.","ETANA,","","","Leipzig","E. Pfeiffer","1893.","(Book)"
"Robson, Eleanor.","Digital Corpus of Cuneiform Mathematical Texts (DCCMT).","The Cuneiform Digital Library.","","","Philadelphia","The Cuneiform Digital Library","","(Website)"
"Boissier, Alfred.","Documents Assyriens Relatifs aux Presages.","ETANA,","","","Geneve","Kundig","1905.","(Book)"
"Allotte De La Fuye, Francois Maurice.","Documents Presargoniques, - Deuxieme Partie. 30 Planches: - De LXXXVI a CXX.","ETANA,","3 in 5","","Paris","Ernest Leroux, Editeur","1913.","(Book)"
"Allotte De La Fuye, Francois Maurice.","Documents Presargoniques, Deuxieme Partie. 30 Planches: - De CXXI A CLXVIII.","ETANA,","3 in 5","","Paris","Ernest Leroux, Editeur","1920.","(Book)"
"Allotte De La Fuye, Francois Maurice.","Documents Presargoniques, Fascicule I. - Deuxieme Partie. 30 Planches: - De XXVI a LV.","ETANA,","3 in 5","","Paris","Ernest Leroux, Editeur","1909.","(Book)"
"Allotte De La Fuye, Francois Maurice.","Documents Presargoniques, Fascicule I. - Premiere Partie. 30 Planches: - De I a XXV.","ETANA,","3 in 5","","Paris","Ernest Leroux, Editeur","1908.","(Book)"
"Allotte De La Fuye, Francois Maurice.","Documents Presargoniques, Fascicule II. Premiere Partie 30 Planches: - De LVI a LXXXV.","ETANA,","3 in 5","","Paris","Ernest Leroux, Editeur","1912.","(Book)"
"Wunsch, Cornelia.","An Early Achaemenid Administrative Text from Uruk.","Cuneiform Digital Library Bulletin (CDLB),","2004","1","","","2004.","(Article)"
"Michalowski , Piotr.","Epics, Hymns, and Letters.","English version of “Épopèes, hymnes et lettres,"" the first part of which appeared as pp. 248-256 in Jacques Briend and Michel Quesnel, eds.,  Supplément au Dictionnaire de la Bible, fascicule 72. Paris: Letouzy & Ané, 1999 (to be continued in next fascile)..","","","","","","(Article)"
"","eTACT: electronic Translations of Akkadian Cuneiform Texts.","","","","Nashville","ETANA","2007.","(Website)"
"","Forum for Studies in Assyriology: A scholar's community.","","","","","","",""
"Gelb, I. J.","Glossary of Old Akkadian.","","","","Chicago","The Oriental Institute of the University of Chicago","1957.","(Book)"
"Barton, George A.","Haverford Library Collection, Cuneiform Tablets, Documents From the Temple Archives of Telloh, Part I.","","","","Philadelphia","The John C. Winston Company","","(Book)"
"Barton, George A.","Haverford Library Collection, Cuneiform Tablets, Documents From the Temple Archives of Telloh, Part II.","","","","Philadelphia","The John C. Winston Company","","(Book)"
"Barton, George A.","Haverford Library Collection, Cuneiform Tablets, Documents From the Temple Archives of Telloh, Part III.","","","","Philadelphia","The John C. Winston Company","","(Book)"
"Clay, Albert Tobias.","Hebrew deluge story in cuneiform.","ETANA,","","","New Haven","Yale University Press","1922.","(Book)"
"Nies, James B.","Historical, religious and economic texts and antiquities.","ETANA,","","","New Haven","Yale University Press","1920.","(Book)"
"Porter, Barbara N.","Images, Power, and Politics: Figurative Aspects of Esarhaddon's Babylonian Policy.","","","","","Google Books","2006.","(Book)"
"Arkhipov, Ilya.","Index des mots étudiés de ARM XXI.","","","","Paris","digitorient.com","2009.","(Article)"
"Strassmaier, J. N.","Inschriften von Cambyses, König von Babylon:  von den Thontafeln des Britischen Museums.","ETANA,","","","Leipzig","Eduard Pfeiffer","1890.","(Book)"
"Strassmaier, J. N.","Inschriften von Cambyses, König von Babylon:  von den Thontafeln des Britischen Museums.","ETANA,","","","Leipzig","Eduard Pfeiffer","1890.","(Book)"
"Strassmaier, J. N.","Inschriften von Cyrus, König von Babylon: von den Thontafeln des Britischen Museums.","ETANA,","","","Leipzig","Eduard Pfeiffer","1890.","(Book)"
"Strassmaier, J. N.","Inschriften von Cyrus, König von Babylon: von den Thontafeln des Britischen Museums.","ETANA,","","","Leipzig","Eduard Pfeiffer","1890.","(Book)"
"Strassmaier, J. N.","Inschriften von Nabonidus, König von Babylon: von den Thontafeln des Britischen Museums.","ETANA,","","","Leipzig","Eduard Pfeiffer","1889.","(Book)"
"Strassmaier, J. N.","Inschriften von Nabonidus, König von Babylon: von den Thontafeln des Britischen Museums.","ETANA,","","","Leipzig","Eduard Pfeiffer","1889.","(Book)"
"Strassmaier, J. N.","Inschriften von Nabuchodonosor, König von Babylon: von den Thontafeln des Britischen Museums.","ETANA,","","","Leipzig","Eduard Pfeiffer","1889.","(Book)"
"Strassmaier, J. N.","Inschriften von Nabuchodonosor, König von Babylon: von den Thontafeln des Britischen Museums.","ETANA,","","","Leipzig","Eduard Pfeiffer","1889.","(Book)"
"Peek, Henry W.","Inscribed Babylonian tables in the possession of Sir Henry Peek, bart.","ETANA,","","","London","[Harrison and Sons, printers]","1888.","(Book)"
"Oppert, Jules.","Inscriptions de Dour-Sarkayan.","ETANA,","","","Paris","Impr. impériale","1870.","(Book)"
"Caplice, Richard.","Introduction to Akkadian.","","","","","Gateways to Babylon","","(Book)"
"Izre’el, Shlomo.","Izre'el, Shlomo. 1998. Canaano-Akkadian. (Languages of the World/Materials 82). Munchen: LINCOM Europa. Second printing, with minor corrections, 2005: Corrections added to the second printing.","","","","","","","(Article)"
"Fincke, Jeanette C.","Jeanette C. Fincke.","","","","Heidelberg","Assyriologie, University of Heidelberg","2003.","(Website)"
"Abel, Ludwig, and Hugo Winckler.","Keilschrifttext; zum Gebrauch bei Vorlesungen.","ETANA,","","","Berlin","W. Spemann","1890.","(Book)"
"Abel, Ludwig, and Hugo Winckler.","Keilschrifttext; zum Gebrauch bei Vorlesungen.","ETANA,","","","Berlin","W. Spemann","1890.","(Book)"
"Schroeder, Otto.","Keilschrifttexte aus Assur Historischen Inhalts. Zweites Heft.","ETANA,","","","Leipzig","J. C. Hinrichs'sche","1922.","(Book)"
"Messerschmidt, Leopold, et al.","Keilschrifttexte aus Assur historischen inhalts; Erstes heft/Zweites heft.","ETANA,","2","","Leipzig","J. C. Hinrichs","1911-22.","(Book)"
"Ebeling, Erich.","Keilschrifttexte aus Assur religiösen Inhalts, Erster Band:  autographien.","ETANA,","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1919.","(Book)"
"Ebeling, Erich.","Keilschrifttexte aus Assur religiösen Inhalts, Viertes Heft.","ETANA,","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1919.","(Book)"
"Ebeling, Erich.","Keilschrifttexte aus Assur religiösen Inhalts, Zweiter Band (Hefts Funftes-Neuntes).","ETANA,","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1919.","(Book)"
"Schroeder, Otto.","Keilschrifttexte aus Assur, Verschiedenen Inhalts.","ETANA,","","","Leipzig","J. C. Hinrichs'sche Buchhandlung","1920.","(Book)"
"Sargon II, King of Assyria, d. 705 B.C.","Keilschrifttexte Sargons.","ETANA,","2","","Leipzig","E. Pfeiffer","1889.","(Book)"
"","Las tablillas de El Amarna en el Vorderasiatisches Museum de Berlín.","SAPANU: Publicaciones en Internet del Laboratorio de Hermeneumatica,","7","","","","2004.","(Website)"
"Cavigneaux, Antoine.","Les Graeco-Babyloniaca.","Journée EDOCSA.","","","Genève","Université de Genève, Unité de langues et de civilisations de la Mésopotamie","","(Article)"
"Keiser, Clarence Elwood.","Letters and contracts from Erech written in the neo-Babylonian period.","ETANA,","","","New Haven","Yale University Press","1918.","(Book)"
"Martin, François.","Lettres néo-babyloniennes.","ETANA,","","","Paris","H. Champion","1909.","(Book)"
"Barton, George A.","Miscellaneous Babylonian Inscriptions.","ETANA,","","","Philadelphia","Yale University Press,","1918.","(Book)"
"Clay, Albert Tobias.","Miscellaneous inscriptions in the Yale Babylonian collection.","ETANA,","108, 60 plates","","New Haven","Yale University Press","1915.","(Book)"
"Clay, Albert Tobias.","Neo-Babylonian letters from Erech.","ETANA,","","","New Haven","Yale University Press","1919.","(Book)"
"Weisberg, D. B.","Neo-Babylonian Texts in the Oriental Institute Collection.","","","","Chicago","The Oriental Institute of the University of Chicago","2003.","(Book)"
"Bienstman, Peter.","Neoassyrian Cuneiform Composite.","","","","","sourceforge.net","","(Website)"
"Langdon, Stephen.","Neubabylonischen königsinschriften.","ETANA,","","","J.C. Hinrichs","Leipzig","1912.","(Book)"
"Gelb, I. J.","Old Akkadian inscriptions in Chicago Natural History Museum; texts of legal and business interest.","","","","Chicago","Chicago Natural History Museum","1955.","(Book)"
"Gelb, I. J.","Old Akkadian Writing and Grammar.","","","","Chicago","The Oriental Institute of the University of Chicago","1952 (2nd edition).","(Book)"
"","The Old Assyrian Text Project.","","","","","","",""
"Hilprecht, H.V.","Old babylonian inscriptions, chiefly from Nippur, part II  Plates 36-70 and XVI-XXX.","ETANA,","","","Philadelphia","Reprint from the Transactions of the Amer. Philos. Society, N. S., Vol. XVIII, No. 3","1896.","(Book)"
"Hilprecht, H.V.","Old babylonian inscriptions,chiefly from Nippur , pt 1. Plates 1-35 and I-XV.","ETANA,","","","Philadelphia","Reprint from the Transactions of the Amer. Philos. Society, N. S., Vol. XVIII, No. 1","1893.","(Book)"
"Klauber, Ernst.","Politisch-Religio&#776;se Texte aus der Sargonidenzeit.","ETANA,","","","Leipzig","Eduard Pfeiffer","1913.","(Book)"
"Tremayne, Arch.","Records from Erech, time of Cyrus and Cambyses (538-521 BC).","ETANA,","","","New Haven","Yale University Press","1925.","(Book)"
"Tremayne, Arch.","Records from Erech, time of Cyrus and Cambyses (538-521 BC).","ETANA,","","","New Haven","Yale University Press","1925.","(Book)"
"Dougherty, Raymond Philip.","Records from Erech, time of Nabonidus (555-538 BC).","ETANA,","","","New Haven","Yale University Press","1920.","(Book)"
"Dougherty, Raymond Philip.","Records from Erech, time of Nabonidus (555-538 BC).","ETANA,","","","New Haven","Yale University Press","1920.","(Book)"
"Thompson, R. Campbell  (Reginald Campbell),  ed.","The reports of the magicians and astrologers of Nineveh and Babylon in the British Museum; English translations, vocabulary, etc.","ETANA,","2","","London","Luzac and Co.","1900.","(Book)"
"Thompson, R. Campbell  (Reginald Campbell), ed.","The reports of the magicians and astrologers of Nineveh and Babylon in the British Museum; The cuneiform texts.","ETANA,","2","","London","Luzac and Co.","1900.","(Book)"
"Horrocks, Geoffrey.","""Review of: Guy Deutscher, Syntactic change in Akkadian: the evolution of sentential complementation, OUP 2000. Pp.xv + 204. ISBN 0-19-829988-5"".","The Eagle (2001) 60-63.","","","","","","(Book Review)"
"Geller, M. J.","""Review of: Guy Deutscher, Syntactic change in Akkadian: the evolution of sentential complementation, OUP 2000. Pp.xv + 204. ISBN 0-19-829988-5"".","Bulletin of SOAS 65.3 (2002) 561-648.","","","","","","(Book Review)"
"Edzard, Lutz.","""Review of: Guy Deutscher, Syntactic change in Akkadian: the evolution of sentential complementation, OUP 2000. Pp.xv + 204. ISBN 0-19-829988-5"".","Journal of Semitic Studies 48.1 (2003)129-130.","","","","","","(Book Review)"
"Winckler, Hugo (ed).","Sammlung von Keilschrifttexten. Bd. 1-3.","ETANA,","3","","Leipzig","E. Pfeiffer","1893.","(Book)"
"Darius I, King of Persia, 548-485 B.C. ; King, L. W.; 1869-1919. ; (Leonard William),; Thompson, R. Campbell; 1876-1941. ; (Reginald Campbell),; Budge, E. A. Wallis; Sir,; 1857-1934 ; (Ernest Alfred Wallis).","The Sculptures and Inscription of Darius The Great on the Rock of Behistun in Persia.","","","","London","British Museum","1907.","(Book)"
"","SEAL:  Sources of Early Akkadian Literature.","","","","Leipzig","Universität Leipzig","2009.","(Website)"
"Hirsch, Hans Erich.","shaka:num. Ein akkadisches Verbum - Eine Annäherung und eine Einladung.  2. Altassyrisch.","","","","Wien","Hans Erich Hirsch","Ende März 2009.","(Article)"
"Hirsch, Hans Erich.","shaka:num. Ein akkadisches Verbum - Eine Annäherung und eine Einladung.  I. Vorbemerkungen.","","","","Wien","Hans Erich Hirsch","Ende März 2009.","(Article)"
"Izre’el, Shlomo.","Some Methodological Requisites for the Study of the Amarna Jargon: Notes on the Essence of That Language.","","","","","","","(Article)"
"Andrae, Walter.","Stelenreihen In Assur.","ETANA,","88, 52 plates","","Leipzig","J. C. Hinrichs'sche Buchhandlung","1913.","(Book)"
"Roth, Martha T.,  Walter Farber, Matthew W. Stolper and Paula von Bechtolsheim [eds.].","Studies Presented to Robert D. Biggs, June 4, 2004: From the Workshop of the Chicago Assyrian Dictionary, Volume 2.","","","","Chicago","The Oriental Institute of the University of Chicago","2007.","(Book)"
"Jean, Charles-Francois.","Šumer et Akkad ; contribution à l'histoire de la civilisation dans la Basse-Mésopotamie.","ETANA,","","","Paris","P. Geuthner","1923.","(Book)"
"","A survey of cuneiform signlists.","The Cuneiform Digital Palaeography Project,","","","Birmingham","The University of Birmingham","2004.",""
"Deutscher, Guy.","""Syntactic Change in Akkadian: The Evolution of Sentential Complementation.  (Oxford University Press, 2000): Chapter 1: Introduction; Chapter 2: What is Sentential Complementation?"".","","","","","","","(Chapter)"
"Thureau-Dangin, Francois.","Tablettes d'Uruk a l'usage des pretres du temple d'Anu au temps des Seleucides.","ETANA,","","","Paris","P. Geuthner","1922.","(Book)"
"Scheil, Vincent.","Textes E&#768;lamites-Se&#769;mitiques, deuxieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1902.","(Book)"
"Scheil, Vincent.","Textes E&#768;lamites-Se&#769;mitiques, premiere se&#769;rie.","Internet Archive,","","","Paris","Leroux","1900.","(Book)"
"Martin, François.","Textes religieux assyriens et babyloniens. Première série.","ETANA,","","","Paris","Letouzey et Ané","1903.","(Book)"
