"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"The Art Institute of Chicago.","Cleopatra: A Multimedia Guide to Art of the Ancient World.","","","","","","","(Museum)"
"","The Cleveland Museum of Art.","","","","","","","(Museum)"
"","The Corning Museum of Glass.","","","","","","","(Museum)"
"The Royal Ontario Museum.","CT-scan of Djedmaatesankh.","","","","","","","(Museum)"
"Science Museum of Minnesota.","Cuneiform Collection.","","","","St. Paul","Science Museum of Minnesota","2003.","(Museum)"
"Corning Museum of Glass.","Curators'' Choice: Head of a king, probably Amenhotep II..","","","","","","","(Museum)"
"","The Dallas Museum of Art.","","","","","","","(Museum)"
"The Kelsey On-Line-Exhibitions.","Dangerous Archaeology: Francis Willey Kelsey and Armenia (1919-1920).","","","","","University of Michigan","1992.","(Museum)"
"The Kelsey On-Line.","Dangerous Archaeology: Francis Willey Kelsey and Armenia (1919-1920)..","","","","","University of Michigan","1992.","(Museum)"
"Museum Tours, Inc..","The David Roberts Gallery.","","","","","","","(Museum)"
"","Davids Samling / The David Collection.","","","","Copenhagen","Davids Samling","","(Museum)"
"","De beelddatabank van de Universiteitsbibliotheek (VU).","","","","Amsterdam","Vrije Universiteit","","(Museum)"
"Musee du Louvre.","Department of Egyptian Antiquities.","","","","","","","(Museum)"
"Manchester Museum.","The Department of Egyptology.","","","","","","","(Museum)"
"Musee du Louvre.","Department of Greek, Etruscan and Roman Antiquities.","","","","","","","(Museum)"
"Musee du Louvre.","Department of Oriental Antiquities and the Islamic Art Section.","","","","","","","(Museum)"
"The British Museum.","Department of the Ancient Near East, The British Museum.","","","","","British Museum","","(Museum)"
"Museon: The popular-science museum in The Hague.","Egypt.","","","","","","","(Museum)"
"University of New England (Australia): Museum of Antiquities.","Egypt.","","","","","","","(Museum)"
"","Egypt After Alexander:  Art under the Greeks and Romans.","","","","","Indiana University Art Museum","2004.","(Museum)"
"Carolyn Graves-Brown.","The Egypt Centre.","","","","","University of Wales Swansea","2001.","(Museum)"
"Seattle Art Museum.","Egypt: gift of the Nile..","","","","","","1999.","(Museum)"
"David Gill.","Egyptian Antiquities.","","","","","The Wellcome Museum","20/04/95.","(Museum)"
"Réunion des Musées Nationaux.","Egyptian Art in the Age of the Pyramids.","","","","","","2000.","(Museum)"
"","Egyptian Collection of Hunterian Museum, University of Glasgow.","","","","","University of Glasgow","","(Museum)"
"","The Egyptian Museum.","","","","","","2001.","(Museum)"
"University of Pennsylvania Museum.","Egyptian Section.","","","","","","","(Museum)"
"","Fine Art Museums of San Francisco: Legion of Honor Museum Collections: Ancient Art.","","","","","","","(Museum)"
"","The Fitzwilliam Museum at the University of Cambridge.","","","","Cambridge","The Fitzwilliam Museum, University of Cambridge","","(Museum)"
"The Kelsey On-Line.","Francis W. Kelsey and the Near East: Expeditions of 1919-1920.","","","","","University of Michigan","","(Museum)"
"The Kelsey On-Line-Exhibitions.","Francis W. Kelsey and the Near East: Expeditions of 1919-1920.","","","","","University of Michigan","","(Museum)"
"Freud as Collector: A Loan Exhibition from the Freud Museum, London.","Freud as Collector: A Loan Exhibition from the Freud Museum, London: Egypt.","","","","","","1996.","(Museum)"
"Freud as Collector: A Loan Exhibition from the Freud Museum, London.","Freud as Collector: A Loan Exhibition from the Freud Museum, London: Greece and Rome.","","","","","","1996.","(Museum)"
"Freud as Collector: A Loan Exhibition from the Freud Museum, London.","Freud as Collector: A Loan Exhibition from the Freud Museum, London: Near East.","","","","","","1996.","(Museum)"
"Harvard Semitic Museum.","From House, Palace, and Temple: Artifacts from Nuzi at Harvard.","Harvard Semitic Museum,","","","Cambridge","President and Fellows of Harvard College","2008.","(Museum)"
"Museum of the History of Science, Oxford.","The Garden, the Ark, the Tower, the Temple: Biblical Metaphors of Knowledge in Early Modern Europe..","","","","","","","(Museum)"
"Corning Museum of Glass.","Glassmaking Discovered.","","","","","","","(Museum)"
"","Griffith Institute, Ashmolean Museum, Oxford.","","","","Oxford","Griffith Institute","","(Museum)"
"","The Harvard Semitic Museum.","","","","","Harvard University","","(Museum)"
"The Royal Ontario Museum.","Heiroglyphic Alphabet.","","","","","","","(Museum)"
"Arthur M. Sackler Gallery, Smithsonian Institution.","Home Page of Arthur M. Sackler Gallery, Smithsonian Institution.","","","","","Smithsonian Institution","","(Museum)"
"Freud as Collector: A Loan Exhibition from the Freud Museum, London.","Home Page of Freud as Collector: A Loan Exhibition from the Freud Museum, London.","","","","","","1996.","(Museum)"
"Museo Arqueologico Nacional (Madrid).","Home Page of Museo Arqueologico Nacional (Madrid).","","","","","","","(Museum)"
"Pushkin Museum of Fine Arts (Moscow).","Home Page of Pushkin Museum of Fine Arts (Moscow).","","","","","","","(Museum)"
"Rijksmuseum van Oudheden, RMO.","Home Page of Rijksmuseum van Oudheden, RMO.","","","","","","","(Museum)"
"Rosicrucian Park, San Jose, CA.","Home Page of Rosicrucian Park, San Jose, CA.","","","","","","","(Museum)"
"The Art Institute of Chicago.","Home Page of The Art Institute of Chicago.","","","","","","","(Museum)"
"The British Museum.","Home Page of The British Museum.","","","","","British Museum","","(Museum)"
"The Victoria Museum of Egyptian Antiquities (Museum Gustavianum - Uppsala University Museum).","Home Page of The Victoria Museum of Egyptian Antiquities (Museum Gustavianum - Uppsala University Museum).","","","","","Uppsala University","","(Museum)"
"Smart Museum of Art, University of Chicago.","In the Presence of the Gods: The Art of Ancient Sumer, July 1-March 8, 1998.","","","","","","1998.","(Museum)"
"","The Iraq Museum.","","","","Baghdad","State Organization of Antiquities and Heritage","","(Museum)"
"","The Israel Museum.","","","","","","","(Museum)"
"","The Israel Museum: Archaeology.","","","","","","","(Museum)"
"","The Israel Museum: Shrine of the Book.","","","","","","","(Museum)"
"The Israel Museum.","The Israel Museum: The Shrine of the Book.","","","","","","","(Museum)"
"Wilfong, Terry.","Karanis Bibliography.","","","","Ann Arbor","The Kelsey Museum of Archaeology","","(Museum)"
"The Kelsey On-Line.","Kelsey Museum Field Projects.","","","","","","","(Museum)"
"Kelsey On-Line.","Kelsey Museum Publications.","","","","","University of Michigan","","(Museum)"
"University of Michigan.","The Kelsey On-Line.","","","","","","","(Museum)"
"University of Michigan.","The Kelsey On-Line Exhibitions.","","","","","","","(Museum)"
"University of Michigan.","The Kelsey On-Line Galleries.","","","","","","","(Museum)"
"The Kelsey On-Line.","The Kelsey On-Line: Exhibitions.","","","","","University of Michigan","","(Museum)"
"The Kelsey On-Line.","The Kelsey On-Line: The Galleries.","","","","","University of Michigan","","(Museum)"
"","Krannert Art Museum, University of Illinois at Urbana-Champaign.","","","","","University of Illinois at Urbana-Champaign","","(Museum)"
"Palazzo Ruspoli - Fondazione Memmo.","Le Esposizione: Mummia.","","","","","","","(Museum)"
"International Centre for Virtual Curation.","Life and Death Under the Pharaohs: Egyptian Art from the National Museum of Antiquities in Leiden, The Netherlands.","","","","","Western Australian Museum","1998.","(Museum)"
"The Carnegie Museum of Natural History.","Life in Ancient Egypt.","","","","","","","(Museum)"
"","The Living Torah Museum.","","","","","","","(Museum)"
"","Los Angeles County Museum of Art [LACMA]: Ancient and Islamic Art.","","","","","","","(Museum)"
"The Royal Ontario Museum.","Make Your Own Mummy.","","","","","","","(Museum)"
"","Manchester Museum.","","","","","","","(Museum)"
"","McClung Museum, University of Tennessee, Knoxville.","","","","","University of Tennessee, Knoxville","","(Museum)"
"University of Pennsylvania Museum.","Mediterranean Section.","","","","","","","(Museum)"
"","Metropolitan Museum of Art.","","","","","","","(Museum)"
"","Metropolitan Museum of Art: Ancient Near Eastern Art.","","","","","","","(Museum)"
"","Metropolitan Museum of Art: Egyptian Art.","","","","","","","(Museum)"
"","Metropolitan Museum of Art: The Art of ancient Egypt: a Web Resource.","","","","","","","(Museum)"
"","Michael C. Carlos Museum, Emory University, Atlanta, Georgia.","","","","","Emory University","","(Museum)"
"","Michael C. Carlos Museum: Ancient Egyptian Art.","","","","","Emory University","","(Museum)"
"","Michael C. Carlos Museum: Ancient Near Eastern Art.","","","","","Emory University","","(Museum)"
"","Michael C. Carlos Museum: Odyssey On-Line.","","","","","Emory University","","(Museum)"
"","Miho Museum (Koga-gun, Shiga Prefecture, Japan).","","","","","","","(Museum)"
"","Mummy:  The Inside Story.","","","","London","The British Museum","2004.","(Museum)"
"","Musée achéménide virtuel et interactif (Mavi).","","","","Paris","achemenet","2006.","(Museum)"
"","Musee du Louvre.","","","","","","","(Museum)"
"","Musei Vaticani.","","","","","","","(Museum)"
"","Museo Gregoriano Egiziano.","","","","","","","(Museum)"
"","Museon: The popular-science museum in The Hague.","","","","","","","(Museum)"
"San Jose State University.","Museum Images from San Jose State University.","","","","","San Jose State University","","(Museum)"
"","Museum of Art and Archaeology, University of Missouri - Columbia: The Saul and Gladys Weinberg Gallery of Ancient Art.","","","","","University of Missouri - Columbia","","(Museum)"
"","The Museum of Fine Arts, Boston.","","","","","","2000.","(Museum)"
"","The Museum of Fine Arts, Boston: Explore Ancient Egypt.","","","","","","","(Museum)"
"","The Museum of Fine Arts, Boston: Pharoahs of the Sun: Akenaten, Nefertiti, Tutankhamun.","","","","","","2000.","(Museum)"
"Oriental Institute - Chicago.","Museum of Oriental Institute - Chicago.","","","","","","","(Museum)"
"Wilfong, Terry.","Music in Roman Egypt: An Exhibition at the Kelsey Museum of Archaeology, 19 March-19 December 1999.","","","","Ann Arbor","The Kelsey Museum of Archaeology","","(Museum)"
"Science Museum of Minnesota.","The Mysteries of Çatalhöyük.","","","","","","2002.","(Museum)"
"","National Museum of Ras al-Khaimah.","","","","","Ras al-Khaimah, Government of (Department of Antiquities and Museums)","","(Museum)"
"","THE NATIONAL MUSEUM OF TURKMENISTAN NAMED AFTER SAPARMURAT TURKMENBASHY.","","","","","","","(Museum)"
"","The National Museum, Riyadh, Saudi Arabia.","","","","","","","(Museum)"
"","Nationalmuseet (Copenhagen).","","","","","","","(Museum)"
"University of Pennsylvania Museum.","Near East Section.","","","","","","","(Museum)"
"","The Nubia Museum.","","","","","Egypt State Information Service","","(Museum)"
"Harvard Semitic Museum.","Nuzi and the Hurrians: A Town and Its People.","","","","","Harvard University","","(Museum)"
"Oxyrhynchus: A City and its Texts.","Online version of the exhibition Oxyrhynchus: A City and its Texts.","","","","","Oxford University","","(Museum)"
"University of Pennsylvania Museum.","The Pennsylvania-Yale Excavations at Abydos, Egypt.","","","","","","","(Museum)"
"","Petrie Museum of Egyptian Archaeology.","","","","London","Institute of Archaeology, University College","","(Museum)"
"The Kelsey On-Line.","Portals to Eternity: The Necropolis at Terenouthisin Lower Egypt.","","","","","University of Michigan","1987.","(Museum)"
"The Kelsey On-Line-Exhibitions.","Portals to Eternity: The Necropolis at Terenouthisin Lower Egypt.","","","","","University of Michigan","1987.","(Museum)"
"","Poznan Archaeological Museum.","","","","","","","(Museum)"
"The Kelsey On-Line-Exhibitions.","Preserving Eternity.","","","","","University of Michigan","","(Museum)"
"The Kelsey On-Line.","Preserving Eternity: Modern Goals, Ancient Intentions.","","","","","University of Michigan","","(Museum)"
"University of Pennsylvania Museum.","Publications.","","","","Philadelphia","University of Pennsylvania","","(Museum)"
"University of Pennsylvania Museum.","Publications.","","","","","","","(Museum)"
"The Royal Ontario Museum.","QuickTime VR Movie of the Ancient Egypt Gallery.","","","","","","","(Museum)"
"","Reflections Of Women In Ancient Egypt: Women, Museums and Egyptologists.","","","","Swansea'","Egypt Centre","2001.","(Museum)"
"The Kelsey On-Line.","Registry Database Manual of the Kelsey Museum.","","","","","University of Michigan","","(Museum)"
"Kelsey On-Line.","Registry Database Manual..","","","","","University of Michigan","","(Museum)"
"","The Reuben and Edith Hecht Museum - Haifa University.","","","","","Haifa University","","(Museum)"
"","Rhode Island School of Design Museum: Ancient Art.","","","","","RISD","","(Museum)"
"","Roemer- und Pelizaeus-Museum Hildesheim.","","","","","","","(Museum)"
"Ashton, Sally-Ann.","Roman Handling Box Objects: Petrie Museum of Egyptian Archaeology.","","","","London","Institute of Archaeology, University College","","(Museum)"
"The Kelsey On-Line.","The Roman Site of Karanis, Egypt.","","","","","University of Michigan","","(Museum)"
"","Rosicrucian Egyptian Museum.","","","","San Jose","","","(Museum)"
"","The Royal Ontario Museum.","","","","","","","(Museum)"
"McClung Museum, University of Tennessee, Knoxville.","SCHOLARS, SCOUNDRELS, AND THE SPHINX: A Photographic and Archaeological Adventure up the Nile, 28 January - 30 July, 2000.","","","","","University of Tennessee, Knoxville","2000.","(Museum)"
"","Science Museum of Minnesota.","","","","St. Paul","","2003.","(Museum)"
"University of Pennsylvania Museum.","Searching for Ancient Egypt: Art, Architecture and Artifacts from the University of Pennsylvania Museum.","","","","","","","(Museum)"
"Rijksmuseum van Oudheden, RMO.","Sensaos: Eye to Eye with the Girl in the Mummy.","","","","","","1998.","(Museum)"
"The Kelsey On-Line.","Sepphoris in Galilee: Crosscurrents of Culture..","","","","","University of Michigan","1997.","(Museum)"
"Scandinavian Joint Expeditions.","The SJE''s Collection of Nubian Antiquities (Museum Gustavianum, Uppsala University Museum).","","","","","Uppsala University","","(Museum)"
"Houston Chronicle Interactive.","Splendors of Ancient Egypt.","","","","","","1996-1997.","(Museum)"
"Houston Museum of Fine Arts.","Splendors of Ancient Egypt, September 22, 1996 through March 30, 1997.","","","","","Museum of Fine Arts Houston","1996-1997.","(Museum)"
"","Staatliche Museen zu Berlin.","","","","","","","(Museum)"
"","Studium Biblicum Franciscanum - Jerusalem - Museum.","","","","Jerusalem","Studium Biblicum Franciscanum","","(Museum)"
"","The Surgery of Ancient Rome: A Display of Surgical Instruments from Antiquity.","","","","Charlottesville","The Claude Moore Health Sciences Library","","(Museum)"
"The Kelsey On-Line.","A Taste of the ancient World.","","","","","University of Michigan","1997.","(Museum)"
"The Kelsey On-Line- Exhibitions.","A Taste of the ancient World.","","","","","","1997.","(Museum)"
"The Carnegie Museum of Natural History.","Teacher''s Guide to The Walton Hall of Ancient Egypt ..","","","","","","","(Museum)"
"The Kelsey On-Line.","Traditions of Magic in Late Antiquity..","","","","","University of Michigan","","(Museum)"
"The Kelsey On-Line-Exhibitions.","Traditions of Magic in Late Antiquity..","","","","","Universtiy of Michigan","1996.","(Museum)"
"University of Pennsylvania Museum.","Traveling Exhibits.","","","","","","","(Museum)"
"University of Pennsylvania Museum.","Treasures from the Royal Tombs of Ur.","","","","","","","(Museum)"
"McClung Museum, University of Tennessee, Knoxville.","Treasures From the Royal Tombs of Ur: 6 February - 9 May 1999.","","","","","University of Tennessee, Knoxville","1999.","(Museum)"
"University of Pennsylvania Museum.","The University Museum-Museum of Fine Arts, Boston Expedition to Saqqara, Egypt.","","","","","","","(Museum)"
"","The University of Michigan Museum of Anthropology [UMMA].","","","","","","","(Museum)"
"","University of New England (Australia): Museum of Antiquities.","","","","","","","(Museum)"
"University of New England (Australia): Museum of Antiquities.","University of New England (Australia): Museum of Antiquities Home page.","","","","","","","(Museum)"
"Museum Applied Science Center for Archaeology (MASCA).","University of Pennsylvania Museum.","","","","","","","(Museum)"
"The Gordion Archaeological Project at Gordion, Turkey.","University of Pennsylvania Museum.","","","","","","","(Museum)"
"The University Museum-Museum of Fine Arts, Boston Expedition to Saqqara, Egypt.","University of Pennsylvania Museum.","","","","","","","(Museum)"
"","University of Pennsylvania Museum of Archaelogy and Anthropology.","","","","Philadelphia","University of Pennsylvania","","(Museum)"
"","Vatican Museums  Online.","","","","","Vatican museum","","(Museum)"
"","Vatican Museums Online: Gregorian Egyptian Museum.","","","","","Vatican Museums","","(Museum)"
"","Vatican Museums Online: Gregorian Etruscan Museum.","","","","","Vatican Museums","","(Museum)"
"","The Virtual Egyptian Museum.","","","","","The California Institute of World Archaeology","","(Museum)"
"Museum für Kunst und Gewerbe, Hamburg.","The Virtual Mummy: Unwrapping a Mummy by Mouse Click.","","","","","","1997.","(Museum)"
"","Virtual Museum of Iraq.","","","","","The Virtual Museum of Iraq","2009.","(Museum)"
"University of Melbourne, School of Fine Arts, Classical Studies and Archaeology.","Virtual Museum Project.","","","","","","","(Museum)"
"","Vorderasiatisches Museum..","","","","","Staatliche Museen zu Berlin","","(Museum)"
"The Kelsey On-Line-Exhibitions.","Women and Gender in Ancient Egypt from Prehistory to Late Antiquity.","","","","","University of Michigan","1997.","(Museum)"
"The Kelsey On-Line.","Women and Gender in Ancient Egypt: From Prehistory to Late Antiquity.","","","","","University of Michigan","1997.","(Museum)"
"","WONDERFUL THINGS! THE DISCOVERY OF THE TOMB OF TUTANKHAMUN:  THE HARRY BURTON PHOTOGRAPHS and THE ANCIENT NEAR EAST IN THE TIME OF TUTANKHAMUN:  Two Special Exhibits at the Oriental Institute Opening May 23, 2006.","","","","Chicago","The Oriental Institute, University of Chicago","2006.","(Museum)"
"The Kelsey On-Line.","Wondrous Glass: Reflections on the World Of Rome, c. 50 B.C. - A.D. 650.","","","","","University of Michigan","1982.","(Museum)"
"The Kelsey On-Line-Exhibitions.","Wondrous Glass: Reflections on the World Of Rome, c. 50 B.C. - A.D. 650.","","","","","University of Michigan","1982.","(Museum)"
"","Written in Stone: Inscriptions from the National Museum of Saudi Arabia..","","","","Washington DC","Smithsonian Institution, National Museum of Natural History","2001.","(Museum)"
"","The Yale University Art Gallery.","","","","","Yale University","2002.","(Museum)"
"","Zagreb Archaeological Museum.","","","","CROATIA","Zagreb Archaeological Museum","","(Museum)"
