"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Pompeo, Massimo.","The Cuneiform Texts Resources (TCT).","","","","","","","(Website)"
"Foxvog,  Daniel A.","Daniel A Foxvog.","","","","","","","(Website)"
"Tinney, Steve;  Fitzgerald, Madeleine; Englund, Robert.","Data Entry Conventions for CDLI, DCCLT and PSD Text Transliterations.","","","","Los Angeles","The Cuneiform Digital Library Initiative","2004.","(Website)"
"","Database of Neo-Sumerian Texts  (BDTNS).","","","","Madrid","Instituto de Filología of the Consejo Superior de Investigaciones Científicas","","(Website)"
"Jagersma, Abraham Hendrik.","A descriptive grammar of Sumerian.","","","","Leiden","Faculty of the Humanities, Leiden University","2010.","(Book)"
"","The Diachronic Corpus of Sumerian Literature.","","","","Oxford","University of Oxford","","(Website)"
"Schneider, Nikolaus.","Die Keilscriftzeichen der Wirtschaftsurkunden von Ur III.","Cuneiform Digital Library Initiative (CDLI): Tools and Sundries.","","","","","","(Book)"
"Veldhuis, Nicolaas.","Digital Corpus of Cuneiform Lexical Texts (DCCLT).","","","","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","","(Website)"
"Robson, Eleanor.","Digital Corpus of Cuneiform Mathematical Texts (DCCMT).","The Cuneiform Digital Library.","","","Philadelphia","The Cuneiform Digital Library","","(Website)"
"Gelb, I. J. , P. Steinkeller, and R. M. Whiting, Jr.","Earliest Land Tenure Systems in the Near East: Ancient Kudurrus.","","","","Chicago","The Oriental Institute of the University of Chicago","1989, 1991.","(Book)"
"Michalowski, Piotr.","An Early Dynastic Tablet of ED Lu A  from Tell Brak (Nagar).","Cuneiform Digital Library Journal (CDLJ),","2003","3","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2002.","(Article)"
"Halloran, John A.","Early Numeration - Tally Sticks, Counting Boards, and Sumerian Proto-Writing.","","","","Los Angeles","John A. Halloran","10-Aug-09.","(Article)"
"Bachvarova. Mary R.","The Eastern Mediterranean Epic Tradition from Bilgamesh and Akka to the Song of Release to Homer's Iliad.","Greek, Roman, and Byzantine Studies.","45","","","","","(Article)"
"Loding, Darlene.","Economic texts from the Third Dynasty.","ETANA,","","","","Published for the trustees of the two museums by the Babylonian Fund","1976.","(Book)"
"","Electronic Text Corpus of Sumerian Literature.","","","","Oxford","University of Oxford","","(Website)"
"Veldhuis, Nicolaas.","Elementary Education at Nippur. The Lists of Trees and Woo­den Objects.","","","","","","","(Book)"
"Foxvog,  Daniel A.","Elementary Sumerian Glossary (pdf).","","","","","","","(Book)"
"Veldhuis, Nicolaas.","Entering the Netherworld.","Cuneiform Digital Library Bulletin(CDLB),","2003","6","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2002.","(Article)"
"Michalowski , Piotr.","Epics, Hymns, and Letters.","English version of “Épopèes, hymnes et lettres,"" the first part of which appeared as pp. 248-256 in Jacques Briend and Michel Quesnel, eds.,  Supplément au Dictionnaire de la Bible, fascicule 72. Paris: Letouzy & Ané, 1999 (to be continued in next fascile)..","","","","","","(Article)"
"","ePSD (Electronic Pennsylvania Sumerian Dictionary).","The Pennsylvania Sumerian Dictionary,","","","","University of Pennsylvania","2004.","(Website)"
"","eTACT: electronic Translations of Akkadian Cuneiform Texts.","","","","Nashville","ETANA","2007.","(Website)"
"","Forum for Studies in Assyriology: A scholar's community.","","","","","","",""
"The Cuneiform Digital Library Initiative (CDLI).","A Gentle Introduction to Sumerian Grammar.","","","","","The University of California Los Angeles and the Max Planck Institute for the History of Science","","(Website)"
"Friberg,  Jöran.","A Geometric Algorithm with Solutions to Quadratic Equations in a Sumerian Juridical Document from Ur III Umma.","Cuneiform Digital Library Journal (CDLJ),","2009","3","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2009.","(Article)"
"Richardson, Seth F. C.","gir3-gen-na and Šulgi’s “Library”: Liver Omen Texts in the Third Millennium BC (I).","Cuneiform Digital Library Journal (CDLJ),","2006","3","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2006.","(Article)"
"Heimpel, W.","gu-nigin2, ""bale"".","Cuneiform Digital Library Notes (CDLN),","2003","003","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2003.","(Article)"
"Barton, George A.","Haverford Library Collection, Cuneiform Tablets, Documents From the Temple Archives of Telloh, Part I.","","","","Philadelphia","The John C. Winston Company","1918.","(Book)"
"Barton, George A.","Haverford Library Collection, Cuneiform Tablets, Documents From the Temple Archives of Telloh, Part II.","","","","Philadelphia","The John C. Winston Company","1918.","(Book)"
"Barton, George A.","Haverford Library Collection, Cuneiform Tablets, Documents From the Temple Archives of Telloh, Part III.","","","","Philadelphia","The John C. Winston Company","1918.","(Book)"
"Veldhuis, Nicolaas.","HI-(še3) la2.","Cuneiform Digital Library Bulletin(CDLB),","2004","4","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2004.","(Article)"
"Nies, James B.","Historical, religious and economic texts and antiquities..","ETANA,","","","New Haven","Yale University Press","1920.","(Book)"
"Veldhuis, Nicolaas.","A Hymn to Inana (Inana F).","","","","Oxford","ETCSL","","(Article)"
"Civil, Miquel [Translator].","A Hymn to Ninkasi.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Civil, Miguel.","The Hymn to Ninkasi.","","","","","","","(Article)"
"Tinney, Steve.","Index to Sumerian Secondary Literature.","","","","Philadelphia","The Pennsylvania Sumerian Dictionary, University of Pennsylvania","","(Website)"
"Adams, Robert McC.","An Interdisciplinary Overview of a Mesopotamian City and its Hinterlands.","Cuneiform Digital Library Journal (CDLJ),","2008","1","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2008.","(Article)"
"Foxvog,  Daniel A.","Introduction to Sumerian Grammar (pdf).","","","","","","","(Book)"
"Veldhuis, Nicolaas.","Introduction: What is a Lexical List?.","","","","Berkeley","dcclt  Digital Corpus of Cuneiform Lexical Texts","","(Article)"
"Legrain, Leon.","Le temps des rois d'Ur; recherches sur la société antique d'après des textes nouveaux..","ETANA,","","","Paris","H. Champion","1912.","(Book)"
"Legrain, Leon.","Le temps des rois d'Ur; recherches sur la société antique d'après des textes nouveaux..","ETANA,","","","Paris","H. Champion","1912.","(Book)"
"Legrain, Leon.","Le temps des rois d'Ur; recherches sur la société antique d'après des textes nouveaux..","ETANA,","","","Paris","H. Champion","1912.","(Book)"
"de Maaijer, Remco  and Bram Jagersma.","The Leiden Texts.","","","","","CDLI","2003.","(Website)"
"Ernest de Sarzac;  F.  Thureau-Dangin.","Les cylindres de Goudéa découverts..","ETANA,","","","Paris","P. Geuthner","1925.","(Book)"
"","Lexical Lists and the Mesopotamian School: Selective Bibliography.","","","","Los Angeles","The Cuneiform Digital Library Initiative","","(Website)"
"Michalowski , Piotr.","The Life and Death of the Sumerian Language in Comparative Perspective.","Acta Sumerologica, in press,","","","","","4-14-03.","(Article)"
"Deimel, A.","Liste der archaischen Keilschriftzeichen.","Cuneiform Digital Library Initiative (CDLI): Tools and Sundries.","","","","","","(Book)"
"Deimel, Anton.","Liste der Archaischen Keilschriftzeichen.","ETANA,","40","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1922.","(Book)"
"Seri, Andrea.","The Mesopotamian Collection in the Kalamazoo Valley Museum.","Cuneiform Digital Library Journal (CDLJ),","2007","1","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2007.","(Article)"
"Brinkman, John A.","Mesopotamian Directory 2009.  Thirteenth Edition.","","","","Chicago","The Oriental Institute","Feb-09.","(Article)"
"The Cuneiform Digital Library Initiative (CDLI).","Mesopotamian Disease and Medicine.","","","","","The University of California Los Angeles and the Max Planck Institute for the History of Science","","(Website)"
"Kammer, Nicholas A.; Rimmer, Virginia Hudson.","Mesopotamian Economics:  Two Sumerian Economic Tablets from Umma.","Anistorion.","","","","","","(Article)"
"Sigrist, Marcel; Damerow, Peter.","Mesopotamian Year Names: Neo-Sumerian and Old Babylonian Date Formulae.","Cuneiform Digital Library Initiative (CDLI).","","","Los Angeles","CDLI","","(Website)"
"Clay, Albert Tobias.","Miscellaneous inscriptions in the Yale Babylonian collection.","ETANA,","108, 60 plates","","New Haven","Yale University Press","1915.","(Book)"
"Veldhuis, Nicolaas.","Nanše and the Birds (Nanše C).","","","","Oxford","ETCSL","","(Article)"
"Hilgert, Markus.","New Perspectives in the Study of Third Millennium Akkadian.","Cuneiform Digital Library Journal (CDLJ),","2003","4","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2003.","(Article)"
"Radau, Hugo.","Nin-Ib, the determiner of fates; according to the great Sumerian epic Lugal-e ug me-lám-bi Ner-gál from the temple library of Nippur.","ETANA,","","","Philadelphia","University of Pennsylvania","1910.","(Book)"
"Dahl, J.","A Note on Ur III Text Duplicates.","Cuneiform Digital Library Bulletin (CDLB),","2003","5","","","2003.","(Article)"
"Englund, R. K.","Notes on SET 274.","Cuneiform Digital Library Bulletin (CDLB),","2002","2","","","2001.","(Article)"
"Taylor, Jon.","OB Nippur Lu=ša1.","","","","Berkeley","dcclt  Digital Corpus of Cuneiform Lexical Texts","2005.","(Article)"
"Friberg,  Jöran.","On the Alleged Counting with  Sexagesimal Place Value Numbers in Mathematical.","Cuneiform Digital Library Journal (CDLJ),","2005","2","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2005.","(Article)"
"Deimel, Anton; Panara, Remeo; Patsch, Joseph; Schneider, Nicholaus.","Pantheon babylonicum: nomina deorum e textibus cuneiformibus excerpta et ordine alphabetico distributa.","ETANA,","","","Rome","Sumptibus Pontificcii instituti biblici","1914.","(Book)"
"","The Pennsylvania Sumerian Dictionary.","","","","Philadelphia","University of Pennsylvania","","(Website)"
"Fitzgerald, Madeleine A.","pisan dub-ba and the Direction of Cuneiform Script.","Cuneiform Digital Library Bulletin (CDLB),","2003","2","","","2003.","(Article)"
"Widell, Magnus.","A Previously Unpublished Lawsuit from Ur III Adab.","Cuneiform Digital Library Journal (CDLJ),","2002","2","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2002.","(Article)"
"","The Prosopography of Ebla.","","","","Roma","Università La Sapienza.","2008 -.","(Website)"
"Grice, Ettalene Mears.","Records from Ur and Larsa dated in the Larsa dynasty..","ETANA,","","","New Haven","Yale University Press","1919.","(Book)"
"Grice, Ettalene Mears.","Records from Ur and Larsa dated in the Larsa dynasty..","ETANA,","","","New Haven","Yale University Press","1919.","(Book)"
"Rosengarten, Yvonne.","Répertoire commenté des signes présargoniques sumériens de Lagas.","Cuneiform Digital Library Initiative (CDLI): Tools and Sundries.","","","","","","(Book)"
"Deimel, Anton.","Schultexte aus Fara.","ETANA,","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1923.","(Book)"
"Chiera, Edward, 1885-1933.","Selected temple accounts from Telloh, Yokha and Drehem.","","","","Philadelphia","University of Pennsylvania","1921.","(Book)"
"Englund, R. K.","The Smell of the Cage.","Cuneiform Digital Library Journal (CDLJ),","2009","4","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2009.","(Article)"
"Roth, Martha T.,  Walter Farber, Matthew W. Stolper and Paula von Bechtolsheim [eds.].","Studies Presented to Robert D. Biggs, June 4, 2004: From the Workshop of the Chicago Assyrian Dictionary, Volume 2.","","","","Chicago","The Oriental Institute of the University of Chicago","2007.","(Book)"
"Black, Jeremy; Zólyomi, Gábor.","The Study of Diachronic and Synchronic Variation in Sumerian.","","","","Budapest","","1993.","(Article)"
"Jean, Charles-Francois.","Šumer et Akkad ; contribution à l'histoire de la civilisation dans la Basse-Mésopotamie..","ETANA,","","","Paris","P. Geuthner","1923.","(Book)"
"Langdon, Stephen.","Sumerian and Semitic religious and historical texts..","ETANA,","","","London, [etc.]","Oxford University Press, H. Milford","1923.","(Book)"
"Langdon, Stephen.","Sumerian and Semitic religious and historical texts..","ETANA,","","","London, [etc.]","Oxford University Press, H. Milford","1923.","(Book)"
"Peust, Carsten.","Sumerian Grammar Bibliography  (intended to be complete from 1970 on; selective prior to that date).","","","","","","","(Website)"
"Halloran, John A.","Sumerian Language Page.","","","","Los Angeles","John A. Halloran","1996-.","(Website)"
"Kramer,Samuel Noah.","Sumerian Mythology.","","","","","Internet Sacred Text Archive","2004.",""
"Bedale, C. L. (Charles Lees), 1879-1919; John Rylands Library.","Sumerian tablets from Umma in the John Rylands library, Manchester, transcribed, transliterated and translated.","","","","Manchester","University Press","1915.","(Book)"
"Harvard Semitic Museum; copied by Mary Inda Hussey.","Sumerian tablets in the Harvard Semitic museum. Part I..","ETANA,","2","","Cambridge","Harvard University","1912.","(Book)"
"Harvard Semitic Museum; copied by Mary Inda Hussey.","Sumerian tablets in the Harvard Semitic museum. Part II..","ETANA,","2","","Cambridge","Harvard University","1912.","(Book)"
"Foxvog, Daniel Allan.","The Sumerian Ventive.","","","","Berkeley","University if California","1974.","(Book)"
"Veldhuis, Nicolaas.","The Sumerian word na-IZI.","Cuneiform Digital Library Notes (CDLN),","2003","001","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2003.","(Article)"
"Reisner, George Andrew.","Sumerisch-babylonische hymnen nach thontafeln griechischer zeit..","ETANA,","","","Berlin","W. Spemann","1896.","(Book)"
"Thureau-Dangin, Francois.","Sumerischen und akkadischen Königsinschriften..","","","","Leipzig","J.C. Hinrichs","1907.","(Book)"
"","A survey of cuneiform signlists.","The Cuneiform Digital Palaeography Project,","","","Birmingham","The University of Birmingham","2004.",""
"Langdon, Stephen.","Tablets from the archives of Drehem; with a complete account of the origin of the Sumerian calendar..","ETANA,","","","Paris","P. Geuthner","1911.","(Book)"
"Genouillac, Henri de.","Tablettes de Dréhem..","ETANA,","","","Paris","P. Geuthner","1911.","(Book)"
"Genouillac, Henri de.","Tablettes de Dréhem..","ETANA,","","","Paris","P. Geuthner","1911.","(Book)"
"Reisner, George Andrew.","Tempelurkunden aus Telloh..","ETANA,","","","Berlin","W. Speman","1901.","(Book)"
"Genouillac, Henri de.","Textes religieux sumeriens du Louvre. Vol I..","","2","","Paris","P. Geuthner","1930.","(Book)"
"Genouillac, Henri de.","Textes religieux sumeriens du Louvre. Vol I..","","2","","Paris","P. Geuthner","1930.","(Book)"
"Genouillac, Henri de.","Textes religieux sumeriens du Louvre. Vol II..","ETANA,","2","","Paris","P. Geuthner","1930.","(Book)"
"Genouillac, Henri de.","Textes religieux sumeriens du Louvre. Vol II..","ETANA,","2","","Paris","P. Geuthner","1930.","(Book)"
"Lafont, Bertrand.","The Toponym Ligri.ki.","Cuneiform Digital Library Bulletin (CDLB),","2002","3","","","2002.","(Article)"
"Johnson, Cale.","Two Ur III Tablets from the Tulare County Library.","Cuneiform Digital Library Bulletin (CDLB),","2004","2","","","2004.","(Article)"
"Widell, Magnus.","Two Ur III Texts from Umma: Observations on Archival Practices and Household Management.","Cuneiform Digital Library Journal (CDLJ),","2009","6","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2009.","(Article)"
"Nies, James B.","Ur dynasty tablets; texts chiefly from Tello and Drehem written during the reigns of Dungi, Bur-Sin, Gimil-Sin, and Ibi-Sin..","","","","Leipzig","J.C. Hinrichs","1920.","(Book)"
"Nies, James B.","Ur dynasty tablets; texts chiefly from Tello and Drehem written during the reigns of Dungi, Bur-Sin, Gimil-Sin, and Ibi-Sin..","","","","Leipzig","J.C. Hinrichs","1920.","(Book)"
"Burrows, E.","Ur Excavation Texts II: Archaic Texts: Sign List.","Cuneiform Digital Library Initiative (CDLI): Tools and Sundries.","","","","","","(Book)"
"Widell, Magnus.","The Ur III calendar(s) of Tu¯ram-ili¯.","Cuneiform Digital Library Journal (CDLJ),","2003","2","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2003.","(Article)"
"Englund, R. K.","The Ur III Collection of the CMAA.","Cuneiform Digital Library Journal (CDLJ),","2002","1","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2002.","(Article)"
"Johnson, J. Cale.","The Ur III Tablets in the Valdosta State University Archives.","Cuneiform Digital Library Journal (CDLJ),","2006","2","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2006.","(Article)"
"Zólyomi, Gábor.","Voice and Topicalization in Sumerian.","","","","Budapest","","1993.","(Book)"
"","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft I..","ETANA,","16 vol. set","","Leipzig","J.C. Hinrichs","1907.","(Book)"
"Zimmern, Heinrich.","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft II..","ETANA,","16 vol. set","","Leipzig","J.C. Hinrichs","1913.","(Book)"
"","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft III..","ETANA,","16 vol. set","","Leipzig","J.C. Hinrichs","1907.","(Book)"
"","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft IV..","ETANA,","16 vol. set","","Leipzig","J.C. Hinrichs","1907.","(Book)"
"Zimmern, Heinrich.","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft IX..","ETANA,","16 vol. set","","Leipzig","J.C. Hinrichs","1909.","(Book)"
"","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft V..","ETANA,","16 vol. set","","Leipzig","J.C. Hinrichs","1913.","(Book)"
"","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft VI..","ETANA,","16 vol. set","","Leipzig","J.C. Hinrichs","1908.","(Book)"
"","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft VII..","ETANA,","16 vol. set","","Leipzig","J.C. Hinrichs","1909.","(Book)"
"","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft VIII..","ETANA,","16 vol. set","","Leipzig","J.C. Hinrichs","1913.","(Book)"
"Zimmern, Heinrich.","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft X..","ETANA,","16 vol. set","","Leipzig","J.C. Hinrichs","1913.","(Book)"
"Schroeder, Otto.","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft XI..","ETANA,","16 vol. set","","Leipzig","J.C. Hinrichs","1915.","(Book)"
"Schroeder, Otto.","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft XV..","ETANA,","16 vol. set","","Leipzig","J.C. Hinrichs","1916.","(Book)"
"Schroeder, Otto.","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft XVI..","ETANA,","16 vol. set","","Leipzig","J.C. Hinrichs","1917.","(Book)"
"Englund, R. K.","Worcester Slaughterhouse Account.","Cuneiform Digital Library Bulletin (CDLB),","2003","1","","","2003.","(Article)"
"Englund, R. K.","The Year: “Nissen returns joyous from a distant island”.","Cuneiform Digital Library Journal (CDLJ),","2003","1","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2002.","(Article)"
