"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Dorman, Peter.","The Long Coregency Revisited: Architectural and Iconographic Conundra in the Tomb of Kheruef.","Preprint of a contribution to a volume of essays in Memory of William Murnane. The projected title of the book is: ""Causing his Name to Live: Studies in Egyptian History and Epigraphy in Memory of William J. Murnane"". Editors: Peter Brand and Jacobus van Dijk,","","","Chicago","The Oriental Institute","2005.","(Article)"
"Langdon, Stephen.","Neubabylonischen königsinschriften.","ETANA,","","","J.C. Hinrichs","Leipzig","1912.","(Book)"
"Golb, Norman.","A New Wrinkle in the Qumran “Yahad” Theory.","","","","Chicago","The Oriental Institute","2008.","(Article)"
"Golb, Norman.","Observations on the Ancient Tunnel Recently Discovered in Jerusalem.","","","","Chicago","The Oriental Institute","2007.","(Article)"
"Klauber, Ernst.","Politisch-Religio&#776;se Texte aus der Sargonidenzeit.","ETANA,","","","Leipzig","Eduard Pfeiffer","1913.","(Book)"
"","Poznan Archaeological Museum.","","","","","","","(Museum)"
"Roller, Lynn E.","""Review of: Brosius, Maria, Women in Ancient Persia. Oxford Classical Monographs. Oxford: Clarendon Press, 1996. Pp. xx + 258. $65.00. ISBN 0-19-815009-1"".","Bryn Mawr Classical Reviews,","8","6","","","1996.","(Book Review)"
"Choksy, Jamsheed K..","""Review of: Josef Wiesehöfer. Ancient Persia: From 550 BC to 650 AD. Translated by Azizeh Azodi. London: I. B. Tauris, distributed by St. Martin‘s, New York. 1998. Pp. xiv, 329. $45.00"".","American Historical Review,","105","","","","2000.","(Book Review)"
"Rawlinson, Henry Creswicke.","A selection from the miscellaneous inscriptions of Assyria and Babylonia.","ETANA,","","","London","Harrison & sons","1909.","(Book)"
"Rawlinson, Henry Creswicke.","A selection from the miscellaneous inscriptions of Assyria and Babylonia.","ETANA,","","","London","Harrison & sons","1909.","(Book)"
"Golb, Norman.","The So-Called “Virtual Reality Tour” at the 2007 San Diego Scrolls Exhibit.","","","","Chicago","Norman Golb","2007.","(Article)"
"Golb, Norman.","The So-Called “Virtual Reality Tour” at the 2007 San Diego Scrolls Exhibit (revised).","","","","Chicago","Norman Golb","2007.","(Article)"
"Hamid Reza Ghashghai.","Successors of Mithridates II Arsacid, A Review of Iran History in the Period 95-57 B.C.","Bulletin of Ancient Iranian History,","5","","Irvine","Dr. Samuel M. Jordan Center for Persian Studies and Culture, University of California","Mar-09.","(Article)"
"Thureau-Dangin, Francois.","Sumerischen und akkadischen Königsinschriften.","","","","Leipzig","J.C. Hinrichs","1907.","(Book)"
"Schroeder, Otto.","Tontafeln von el-Amarna.","ETANA,","","","Leipzig","J.C. Hinrich","1915.","(Book)"
"","Trabajos de Prehistoria.","","","","Madrid","CSIC","","(Journal)"
"Fazzini, Richard.","Two Semi-Erased Kushite Cartouches in the Precinct of Mut at South Karnak.","Preprint of a contribution to a volume of essays in Memory of William Murnane. The projected title of the book is:,","","","Memphis","University of Memphis","2007.","(Article)"
"Gabolde, Luc.","Un assemblage au nom d'Amenemhat Ier dans les magasins du temple de Louxor.","Preprint of a contribution to a volume of essays in Memory of William Murnane. The projected title of the book is:,","","","Memphis","University of Memphis","2007.","(Article)"
"Gabolde, Marc.","Under a Deep Blue Starry Sky.","Preprint of a contribution to a volume of essays in Memory of William Murnane. The projected title of the book is:,","","","Memphis","University of Memphis","2007.","(Article)"
"Thureau-Dangin, François.","Une relation de la huitième campagne de Sargon.","ETANA,","","","Paris","P. Geuthnew","1912.","(Book)"
