"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Davila, James R.","Jewish Pseudepigrapha and Christian Apocrypha: (How) Can We Tell Them Apart?"".","presented in the New Testament, Apocrypha, Pseudepigrapha and Dead Sea Scrolls Seminar at the British New Testament Conference in Cambridge, England, on 5-7 September 2002.","","","","","","(Presentation)"
"Clines, David J. A..","Job&rsquo;s Fifth Friend: An Ethical Critique of the Book of Job.","","","","","","2000.","(Presentation)"
"Wengrow, David.","Landscapes of Knowledge: archaeology, anthropology and colonialism in the Anglo-Egyptian Sudan.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Gross, Jennifer.","Learning by Doing. The Digital Archives for Chinese Studies (DACHS).","Archiving Egyptological and Ancient Near Eastern Resources on the Internet, 28 NOVEMBER 2003,","","","Oxford","Oriental Institute","2003.","(Presentation)"
"Monson, Andrew.","The Legend of the Egyptian Coronation of Alexander the Great.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Kogan, Leonid.","Les noms des plantes akkadiennes dans leur contexte sémitique: Introduction - terminologie botanique générale et noms des parties des plantes.","","","","Paris","College de France","","(Presentation)"
"Kogan, Leonid.","Les noms des plantes akkadiennes dans leur contexte sémitique: Plantes domestiquées - les arbres et la vigne.","","","","Paris","College de France","","(Presentation)"
"Kogan, Leonid.","Les noms des plantes akkadiennes dans leur contexte sémitique: Plantes domestiquées - les céréales et les légumes.","","","","Paris","College de France","","(Presentation)"
"Kogan, Leonid.","Les noms des plantes akkadiennes dans leur contexte sémitique: Plantes sauvages.","","","","Paris","College de France","","(Presentation)"
"de Jonge, M..","Levi in ""Aramaic Levi"" and in the Testament of Levi..","","","","","","1997.","(Presentation)"
"Deeb, Mary-Jane;  Albin, Michael;  Haley, Alan.","The Library of Congress and the Cultural Property Office of the US Department of State Mission To Baghdad Report on the National Library and the House of Manuscripts, October 27-November 3, 2003.","","","","","Middle East Librarians Association Committee on Iraqi Libraries","2003.","(Presentation)"
"Haikal, Fayza.","National versus International Egyptomania and the Use of Our Own Past.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Rosati, Gloria.","Neoegyptian Garden Ornaments in Florence during the 19th Century.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Johnson, Cale.","New digital tools for Mesopotamian cultural heritage preservation at CDLI.","","","","Los Angelees","Cuneiform Digital Library Initiative [CDLI]","2005.","(Presentation)"
"Clines, David J. A..","New Methods in Biblical Criticism.","","","","","","2000.","(Presentation)"
"Braun, Eliot.","A Note on Iconography of ""Yarmukian"" Neolithic Figurines.","The Journal of Unproductive and Non-Reproucable Knowledge, vol. 43/13.","","","","","","(Presentation)"
"Davila, James R.","The Odes of Isaiah:  A Newly Discovered Syriac Pseudepigraphon - A Thought Experiment.","British New Testament Conference, Edinburgh, 2-4 September 2004.","","","","","","(Presentation)"
"","Official World Heritage List in Google Earth [Google Earth required].","","","","","UNESCO","","(Presentation)"
"Morkot, Robert.","On the Priestly Origin of the Napatan Kings.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"","Papyrus of Ani.","","","","Poughkeepie","Vassar College","2009.","(Presentation)"
"Miller, Naomi.","Past, Present and Future of the Landscape in the Land of King Midas: Gordion, Turkey.","","","","Chicago","The Oriental Instutute","2009.","(Presentation)"
"","Photo Studies of Iraq, 1925.","Camera studies in Iraq. [S.l.] : A. Kerim & Hasso, 1930, 1939. [50] leaves : all ill. ; 25 x 32 cm..","","","","BaghdadMuseum.org","","(Presentation)"
"Pedersén, Olof.","Placemarks for Google Earth.","","","","","","","(Presentation)"
"Chase-Dunn, Christopher;  Alvarez, Alexis;  Pasciuti, Dan.","Power and Size: Urbanization and Empire Formation in World-Systems.","","","","","","","(Presentation)"
"Everson, Michael; Karljürgen Feuerherm, and Steve Tinney.","Preliminary proposal to encode the Cuneiform script in the SMP of the UCS.","","","","","","","(Presentation)"
"Groves, Jennifer L.;  Karen A. Borstad, & Gary L. Christopherson.","A Preliminary Report on the Tall Jalul Surface Sherding Project.","Presented At: The Annual Meeting of the American Schools of Oriental Research  Philadelphia, Pennsylvania  November, 1995,","","","","","October 1997.","(Presentation)"
"Frankfurter, David.","Priests, Stereotypes, and Spells: the evolution of the Magos in Late Antique Egypt.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Renfrew, Colin.","Problems in theorising an archaeology of ritual: the Aegean case.","THIRD COTSEN ADVANCED SEMINAR: THE ARCHAEOLOGY OF RITUAL.","","","Los Angeles","Cotsen Institute of Archaeology","","(Presentation)"
"Ewen, Josh.","Proposal for the Inclusion of the Hieroglyphic Script in the Unicode Standard and ISO 10646.","","","","","","","(Presentation)"
"Everson, Michael.","Proposal for the Universal Character Set: Table XXX, Row XX: Anatolian Hieroglyphic.","","","","","","","(Presentation)"
"Everson, Michael.","Proposal to add 6 Egyptological characters to the UCS.","","","","","","","(Presentation)"
"Everson, Michael.","Proposal to add the Hebrew Tetragrammaton to ISO/IEC 10646.","","","","","","1998.","(Presentation)"
"Everson, Michael.","Proposal to encode Basic Egyptian Hieroglyphs in Plane 1.","","","","","","","(Presentation)"
"Everson, Michael.","Proposal to encode Meroitic in Plane 1 of ISO/IEC 10646-2..","","","","","","1997.","(Presentation)"
"Everson, Michael.","Proposal to encode Old Persian Cuneiform in Plane 1 of ISO/IEC 10646-2.","","","","","","1997.","(Presentation)"
"Everson, Michael.","Proposal to encode South Arabian in Plane 1 of ISO/IEC 10646-2.","","","","","","1998.","(Presentation)"
"Everson, Michael.","Proposal to encode Ugaritic Cuneiform in Plane 1 of ISO/IEC 10646-2.","","","","","","1997.","(Presentation)"
"Clines, David J. A..","Publishers: Who Needs Them?.","","","","","","1998.","(Presentation)"
"Bar-Ilan, Meir.","’Reasons for Sectarianism According to the Tannaim and the Impurity of Oil Alleged by the Essenes According to Josephus’.","A paper read in ’The Dead Sea Scrolls - 50 Years After their Discovery’, Jerusalem, July 20-25, 1997,","","","","","1997.","(Presentation)"
"KARMOUS, Tijani; Housam BINOUS and Naceur AYED.","Recent Studies of Cartheginian Era Tyrian Purple Artifacts.","Applications of Synchrotron Techniques in Art and Archaeology Workshop  27th Annual SSRL Users Meeting, Stanford, CA. - October 18th, 2000.","","","","","","(Presentation)"
"Davila, James R.","The Rechabites in Patristic and Parabiblical Literature.","SBL PSCO session 2003.","","","","","","(Presentation)"
"Dooryhée, Eric.","Recipes & Use of Cosmetics in Ancient Egypt.","Applications of Synchrotron Techniques in Art and Archaeology Workshop  27th Annual SSRL Users Meeting, Stanford, CA. - October 18th, 2000.","","","","","","(Presentation)"
"Christopherson, Gary L.","A Regional Approach to Archaeology on the Madaba Plain: Random Survey and Settlement Patterns.","Presented at the Annual Meetings of the American Schools of Oriental Research November, 1997 Napa, California.","","","","","","(Presentation)"
"Baring, Anne.","The Relevance of the Night Journey of the Sun-God at the Dawn of the New Millennium.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Curtis, J. E.","Report on Meeting at Babylon 11th - 13th December 2004.","","","","London","The British Museum","2005.","(Presentation)"
"","REPORT ON THE CURRENT CONDITION OF THE BABYLON ARCHEOLOGICAL SITE: Prepared by THE  INTERNATIONAL  AUDIT  COMMISSION from 11-13 December, 2004.","","","","Warsaw","Ministry of Foreign Affairs of the Republic of Poland","2005.","(Presentation)"
"Everson, Michael.","Response to comments on the question of encoding Egyptian hieroglyphs in the UCS (N2096).","","","","","","","(Presentation)"
"Everson, Michael.","Response to comments on the question of encoding Meroitic in the UCS (N2098).","","","","","","","(Presentation)"
"Everson, Michael.","Response to comments on the question of encoding Old Semitic scripts in the UCS (N2097).","","","","","","","(Presentation)"
"Butler, Beverley.","Return to Alexandria: discourses of origins and heritage revivalism in Alexandria, Egypt.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Ehrman, Bart D.","Review of Dictionary of Deities and Demons in the Bible (DDD).","TC: A Journal of Biblical Textual Criticism,","5","","","","2000.","(Presentation)"
"Davila, James R.","Ritual in the Old Testament Apocrypha.","Symposium on Anthropology and the Old Testament, Glasgow, 27 August 2004.","","","","","","(Presentation)"
"Ray, Paul J.,  Jr.; LaBianca, Oystein S.","Sedentarization and Nomadization in Transjordan in the Early Islamic Period: The Khirbet Rufeis Cave Complex Excavations and Wusum.","Presented at: the Annual Meeting of the Americam Schools of Oriental Research, Philadelpha, Penn.. November 19, 1995.","","","","","","(Presentation)"
"Smith, Andrew M., II.","Short Report on the 1996 Season of the Southeast Araba Archaeological Survey.","","","","","","1996.","(Presentation)"
"Watkins, Trevor.","Signs Without Words: the Prehistory of Writing.","","","","","","2001.","(Presentation)"
"O’Brien, Alexandra A.","Small footsteps into the Past: a review of recent children’s books on Egypt.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Christopherson, Gary L & D. Philip Guertin.","Soil Erosion, Agricultural Intensification, and Iron Age Settlement in the region of Tall al-'Umayri, Jordan.","Presented At: The Annual Meeting of the American Schools of Oriental Research Philadelphia, Pennsylvania November, 1995.","","","","","","(Presentation)"
"Dixon, David.","Some Egyptological Sidelights on the Egyptian war of 1882.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Cavillier, G..","Some Tactical Remarks on the Battle of Qadesh.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Deblauwe, Francis.","Space Speaks Volumes: Quantifying Spatial Characteristics of 3rd Millennium B.C. Houses at Tell Melebiya, Syria.","","","","","","1997.","(Presentation)"
"Wiederhold, Lutz.","The Special Subject Collection Middle East/North Africa one Year after the Transfer from Tuebingen to Halle - Problems and Perspectives.","","","","","","1995.","(Presentation)"
"Friedman, Elizabeth S.","Survey of United States Synchrotron Studies in Archaeometry & Environmental Change in the Amuq Valley as Indicated by Variations in Element Concentrations over Time.","Applications of Synchrotron Techniques in Art and Archaeology Workshop  27th Annual SSRL Users Meeting, Stanford, CA. - October 18th, 2000.","","","","","","(Presentation)"
"Given, Michael and A. Bernard Knapp.","The Sydney Cyprus Survey Project and the Archaeology of Mining.","","","","","","1996.","(Presentation)"
"van den Berg, Hans and Arno Egberts.","The Takelothis Papyri on the Internet (TPI): New Ways of Editing Old Texts.","","","","","","1998.","(Presentation)"
"Chavalas, Mark W..","Terqa and Haradum: A Comparative Analysis of Old Babylonian Period Houses Along the Euphrates.","","","","","","1997.","(Presentation)"
"Ehrman, Bart D..","Text and Tradition: The Role of New Testament Manuscripts in Early Christian Studies. The Kenneth W. Clark Lectures, Duke Divinity School,1997. Lecture One: Text and Interpretation: The Exegetical Significance of the ""Original"" Text..","TC: A Journal of Biblical Textual Criticism,","5","","","","2000.","(Presentation)"
"Rosmorduc, Serge.","TKSESH: A hieroglyphic database system.","","","","","","1998.","(Presentation)"
"Laloë, Franck.","Une nouvelle unité de service au CNRS: le centre pour la Communication scientifique directe (Ccsd).","Achemenet.com,","","","","","2000.","(Presentation)"
"Folorunso, Bayo.","Views of Ancient Egypt from a West African perspective.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Shiode, Narushige and Wolfram Grajetzki.","A Virtual Exploration of the Lost Labyrinth: developing a reconstructive model of Hawara Labyrinth pyramid complex and the Roman period cemeteries..","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Christopherson, Gary L & D. Philip Guertin.","Visibility Analysis and Ancient Settlement Strategies in the Region of Tall al-'Umayri, Jordan.","Presented At: The Annual Meeting of the American Schools of Oriental Research New Orleans, Louisiana -- Marriot Hotel November 23-26, 1996.","","","","","","(Presentation)"
"Kelly, Brian.","Web Site Preservation.","Archiving Egyptological and Ancient Near Eastern Resources on the Internet, 28 NOVEMBER 2003,","","","Oxford","Oriental Institute","2003.","(Presentation)"
"Clackson, Sarah.","Who was Who in Late Antique Egypt: modern appropriations of cultural perspective.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Sommerfeld, Walter; Archi, Alfonso; Weiss, Harvey.","Why 'Dada Measured 40,000 Liters of Barley from Nagar for Sippar': Tell Leilan Project Poster Presentations.","4ICAANE Berlin March 29-April 3, 2004.","","","New Haven","Yale University","","(Presentation)"
"Gibson, Mcguire.","Why We Dig Up the Past:  Archaeologist McGuire Gibson describes advances in archaeology pioneered by the Oriental Institute and discusses how environmental science aids the search for the world's oldest civilizations.","","","","","Fathom","","(Presentation)"
"Sharlach, Tonia.","Women in the Religion of Iraq in the Twenty-first Century bc.","","","","Cambridge","Women's Studies in Religion Program, Harvard Divinity School","","(Presentation)"
"Müller, Maya.","Zur Entwicklung ikonographischer Datenbanken.","","","","","","1998.","(Presentation)"
"Pearman, Anna L.","The ’Genesis’ of Ancient Egyptian Motifs in Biblical Art.","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
