"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Clines, David J. A..","""Dictionary of Classical Hebrew, The, Vol. 5 Mem-Nun: Bibliography to Nun"".","Dictionary of Classical Hebrew, The,","5","","","","2001.","(Chapter)"
"Gentry, Peter.","E. J. Revell Bibliography.","","","","","ancienthebrewpoetry.typepad.com","2006.","(Article)"
"","Early Jewish Monotheisms.","","","","* Theological Faculty, Göttingen University     * Alexander von Humboldt Foundation","Göttingen","2009.","(Website)"
"Tov, Emanuel.","Electronic Resources Relevant to the Textual Criticism of Hebrew Scripture.","","8","","","Religion and Technology Center, Inc","","(Article)"
"Izre'el, Shlomo.","The Emergence of Spoken Israeli Hebrew.","Paper presented at the symposium Corpus Linguistics and the Study of Modern Hebrew.","","","","","","(Article)"
"","Friedberg Genizah Project.","","","","","","","(Website)"
"Gesenius, Wilhelm.","Gesenius' Hebrew grammar: 17th ed., with numerous corrections and additions, by dr. E. Rödiger. Tr. by T. J. Conant ... With grammatical exercises and a chrestomathy, by the translator.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Propp, William H. C.  Revised by Tigay, Jeffrey H.","GUIDE TO BIBLICAL RESEARCH.","","","","","","","(Article)"
"","Hebraeische Bibliographie: Blätter für neuere und ältere Literatur des Judenthums....","","","","","","1858-1882.","(Journal)"
"Gesenius, Wilhelm [translated by Edward Robinson].","A Hebrew and English Lexicon of the Old Testament: Including the Biblical Chaldee.","","","","","Google Books","2006.","(Book)"
"Green, William Henry, 1825-1900.","A Hebrew chrestomathy; or, Lessons in reading and writing Hebrew.","","","","Ann Arbor","University of Michigan Libraries","2005.","(Book)"
"Fokkelman, Jan P.","Het portret van David en de compositie van de boeken Samuël.","","","","","","","(Article)"
"","HIPHIL.","","","","","","","(Journal)"
"Fokkelman, Jan P.","Hoe lezen we bijbelse poëzie? Met drei voorbeelden.","","","","","","","(Article)"
"Wesselius, Jan-Wim.","Homepage of Jan-Wim Wesselius.","","","","","","","(Website)"
"Boas, J.","Index of Mishnaic References in M.H. Segal, A Grammar of Mishnaic Hebrew. Samengesteld door J. Boas, 2005.","","","","","Vereniging Hebreeuws","","(Website)"
"","Inscriptions from the Land of Israel.","","","","2004","Brown University","","(Website)"
"Fokkelman, Jan P.","Is the Literary Approach to the Bible a New Paradigm?.","","","","","","","(Article)"
"Regalzi, Giuseppe.","The Joash Inscription:  Transcription and Bibliography.","","","","","Associazione Orientalisti","","(Article)"
"","Journal of Hebrew Scriptures.","","","","Edmonton","University of Alberta","","(Journal)"
"Schniedewind, William M.","King and Priest in the Book of Chronicles and the Duality of Qumran Messianism.","Journal of Jewish Studies.","94","","Los Angeles","University of California Los Angeles","","(Article)"
"Moro, Caterina.","La Bibbia ebraica come fonte di storia dell'ideologia.","Atti della seconda giornata di studio sulla teologia politica (Roma, 30giugno 2003), ed. by Gaetano Lettieri, in press,","","","","Associazione Orientalisti","2005.","(Article)"
"Schniedewind, William M.; Sivan, Daniel.","Letting Your 'Yes' be 'No' in Ancient Israel: A Study of the Asseverative l' and hl' in Hebrew.","Journal of Semitic Studies.","38","","Los Angeles","University of California Los Angeles","","(Article)"
"Brettler, Marc.","Marc Brettler Home Page.","","","","Waltham","Brandeis University","","(Website)"
"","Mechon Mamre.","","","","","www.mechon-mamre.org","","(Website)"
"","National Association of Professors of Hebrew [NAPH].","","","","Madison","College of Letters & Science, University of Wisconsin-Madison","","(Website)"
"Deutsch, Solomom, 1816-1897.","A new practical Hebrew grammar with Hebrew-English and English-Hebrew exercises and a Hebrew chrestomathy.","","","","Ann Arbor","University of Michigan Libraries","2005.","(Book)"
"Penner, Ken.","The Peculiar Prayer of 4QPsAp (4Q448).","","","","","","","(Article)"
"","Penn/Cambridge Genizah Fragment Project:.","The Schoenberg Center for Text & Image (SCETI).","","","Philadelphia","University of Pennsylvania","","(Website)"
"Hornkohl, Aaron.","The Pragmatics of X+verb Structure in the Hebrew of Genesis.","ETHNORÊMA: Lingue, popoli e culture: Rivista annuale dell’Associazione Ethnorêma.","1","","","","","(Article)"
"Holmstedt, Robert D.","The Relative Clause in Biblical Hebrew: A Linguistic Analysis:  A dissertation submitted in partial fulfillment of the requirements for the degree of Doctor of Philosophy (Hebrew and Semitic Studies) at the UNIVERSITY OF WISCONSIN – MADISON.","","","","Madison","University of Wisconsin","2002.","(Book)"
"","Semantics of Ancient Hebrew Database.","","","","","University of Cambridge","","(Website)"
"Sanders, Seth.","Serving the Word: The Hebrew Bible and related matters ancient and modern, through the lenses of philology, anthropological linguistics and political theology.","","","","","","","(Website)"
"Yoreh, Tzemah.","The Sources of Biblical Narrative.","","","","","","","(Website)"
"Fokkelman, Jan P.","The structural and numerical perfection of Job 31.","","","","","","","(Article)"
"Schniedewind, William M.","Structural Aspects of Qumran Messianism in the Damascus Document.","The Provo International Conference on the Dead Sea Scrolls New Text, Reformulated Issues, and Technological Innovations</i>  (Leiden: Brill, 1998).","","","Los Angeles","University of California Los Angeles","","(Article)"
"Goerwitz, Richard.","Tiberian Hebrew Pausal Forms; a radical re-evaluation of Tiberian Hebrew (morpho)phonology as it pertains to the phenomenon of.","","","","","","","(Book)"
"Penner, Ken.","Toward a Method of Tagging Hebrew Tense, Aspect, and Mood.","","","","","","","(Article)"
"Penner, Ken.","Verb Form Semantics in Qumran Sectarian Texts:  Hebrew Tense, Aspect, and Modality between the Bible and the Mishnah.","","","","","","","(Article)"
"Penner, Ken.","Verb Form Semantics in the Rule of the Congregation:  Hebrew Tense, Aspect, and Modality between the Bible and the Mishnah.","","","","","","","(Article)"
"","Vereniging Hebreeuws.","","","","","","","(Website)"
"","Werkgroep Informatica: Interactive Hebrew Text Project.","","","","Amsterdam","Vrije Universiteit, Faculty of Theology","","(Website)"
"Gargiulo, Massimo.","Wisdom Literature and Proverbs 1-9:  A Bibliography.","","","","","Associazione Orientalisti","","(Article)"
