"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Cheyne, T.K., Black, J. Sutherland.","Encyclopaedia biblica. a critical dictionary of the literary, political and religious history, the archaeology, geography, and natural history of the Bible. Vol III, L-P..","ETANA,","","","New York; London","The Macmillan Company; Adam and Charles Black","1899.","(Book)"
"Davila, James R.","Enter the Bibliobloggers.","","","","","","","(Article)"
"Oldenberg, H.; Jastrow, J.; Cornill, C. H.","Epitomes of Three Sciences:  Comparative Philology, Psychology, and Old Testament History.","Montclair Electronic Text Archive,","","","Chicago","The Open Court Publishing Company","1890.","(Book)"
"","The Evangelical Theological Society.","","","","","The Evangelical Theological Society","","(Website)"
"BARBOSA, ANDREA CLAUDIA RODRIGUES.","EX 21, 28-36 E SEUS PARALELOS NO DIREITO CUNEIFORME.","","","","","","","(Book)"
"Hilprecht, H. V. (Hermann Vollrat).","Explorations in Bible lands during the 19th century.","ETANA,","","","Philadelphia","A. J. Holman","1903.","(Book)"
"Sanders, Henry A.","Facsimile of the Washington Manuscript of Deuteronomy and Joshua in the Freer Collection.","","","","Ann Arbor","Univeristy of Michigan","1910.","(Book)"
"Sanders, Henry A.","Facsimile of the Washington Manuscript of the Minor Prophets in the Freer Collection and the Berlin Fragment of Genesis.","","","","Ann Arbor","Univeristy of Michigan","1927.","(Book)"
"","Feinberg E-collection.","","","","Chicago","Asher Library, Spertus Institute of Jewish Studies","","(Website)"
"","Filología Neotestamentaria.","","","","Cordoba","EDICIONES EL ALMENDRO DE CÓRDOBA, S.L.","","(Journal)"
"","Folio: Bulletin of the Ancient Biblical Manuscript Center.","","","","Claremont, CA","Ancient Biblical Manuscript Center-","1981-.","(Journal)"
"DeConick , April.","The Forbidden Gospels Blog.","","","","","","","(Blog)"
"Rendsburg, Gary A.","""Genesis of the Bible"".","Inaugural lecture for the Blanche and Irving Laurie Chair in Jewish History at Rutgers University,","","","","","2004.","(Presentation)"
"Athas, George.","George Athas.","","","","Sydney","Moore College","","(Website)"
"","The Goodspeed New Testament Manuscript Collection.","The University of Chicago Library Digital Collections,","","","Chicago","The University of Chicago Library","2004.","(Website)"
"MULLEN, RODERIC L., CRISP, SIMON and D. C.  PARKER in association with W. J. ELLIOTT, U.B. SCHMID, R. KEVERN, M.B. MORRILL, C.J. SMITH.","THE GOSPEL ACCORDING TO JOHN IN THE BYZANTINE TRADITION EDITED FOR THE UNITED BIBLE SOCIETIES.","","","","Birmingham","Institute for Textual Scholarship and Electronic Editing, University of Birmingham","Sep-07.","(Website)"
"Badanjak, Saschja.","Götter und Dämonen.","Horizons, the Swiss National Science Foundation magazine.","","","","","","(Article)"
"","The Greek Bible in the Graeco-Roman World:  Evaluating the Greek Bible as a source for Jewish interpretation of the political, social and intellectual culture of the Hellenistic world (continuing into the early Roman Empire)..","","","","Reading","University of Reading","","(Website)"
"Soden, Hermann Freiherr von.","Griechisches Neues Testament: Text mit kurzen Apparat.","","","","Göttingen","Vandenhoeck & Ruprecht","1913.","(Book)"
"Propp, William H. C.  Revised by Tigay, Jeffrey H.","GUIDE TO BIBLICAL RESEARCH.","","","","","","","(Article)"
"Sperling, S. David.","H. L. Ginsberg and the Smaller Books of the Bible.","SBL Forum,","","","","Society of Biblical Literature","2005.","(Article)"
"","Hebraic Political Studies.","","","","","Shalem Press","","(Journal)"
"Benzinger, Immanuel.","Hebräische Archäologie.","ETANA,","","","Freiburg i. B.","J.C.B. Mohr","1894.","(Book)"
"Fokkelman, Jan P.","Het portret van David en de compositie van de boeken Samuël.","","","","","","","(Article)"
"","HIPHIL.","","","","","","","(Journal)"
"Fokkelman, Jan P.","Hoe lezen we bijbelse poëzie? Met drei voorbeelden.","","","","","","","(Article)"
"Wesselius, Jan-Wim.","Homepage of Jan-Wim Wesselius.","","","","","","","(Website)"
"","Hypertext Bible Project.","","","","","","","(Website)"
"Carlson, Stephen C.","Hypotyposeis: Sketches in Biblical Studies.","","","","","","","(Blog)"
"","Iconography of Deities and Demons in the Biblical World (IDD).","","","","Zurich","University of Zurich","2005.","(Website)"
"Spinti, James.","Idle musings of what it is like to be an online bookseller in a niche market.","","","","","","","(Blog)"
"","Institute for Biblical Research, Inc..","","","","","Institute for Biblical Research","","(Journal)"
"Oesterley, W. O. E.; Robinson, Theodore H.","An Introduction to the Book of the Old Testament.","","","","","katapi","","(Book)"
"Oesterley, W. O. E.","An Introduction to the Books of the Apocrypha.","","","","","katapi","","(Book)"
"Driver, S. R.","An Introduction to the Literature of the Old Testament [9th edition].","","","","Edinburgh","T. & T. Clark","1913.","(Book)"
"Swete, Henry Barclay.","Introduction to the Old Testament in Greek.","","","","Cambridge","Cambridge University Press","1914.","(Book)"
"Fokkelman, Jan P.","Is the Literary Approach to the Bible a New Paradigm?.","","","","","","","(Article)"
"","Jewish Encyclopedia.","","","","","JewishEncyclopedia.com","2002.","(Book)"
"Davila, James R.","""Jewish Pseudepigrapha and Christian Apocrypha: (How) Can We Tell Them Apart?"""".","presented in the New Testament, Apocrypha, Pseudepigrapha and Dead Sea Scrolls Seminar at the British New Testament Conference in Cambridge, England, on 5-7 September 2002.","","","","","","(Presentation)"
"West, Jim.","Jim West - CV.","","","","","","","(Website)"
"","Journal for the Study of the New Testament.","","","","","Sage Publicartions","","(Journal)"
"","Journal for the Study of the Old Testament.","","","","","Sage Publicartions","","(Journal)"
"","Journal of Biblical Literature.","","","","Atlanta","Society of Biblical Literature","","(Journal)"
"","Journal of Biblical Studies.","","","","","","","(Journal)"
"","Journal of Greco-Roman Christianity and Judaism.","","","","Hamilton, ON","McMaster Divinity College","","(Journal)"
"","Journal of Hebrew Scriptures.","","","","Edmonton","University of Alberta","","(Journal)"
"","Journal of Latin American hermeneutics : Hermeneutics and Bible interpretation.","","","","","","",""
"","Journal of the Evangelical Theological Society.","","","","","The Evangelical Theological Society","","(Journal)"
"Moro, Caterina.","La Bibbia ebraica come fonte di storia dell'ideologia.","Atti della seconda giornata di studio sulla teologia politica (Roma, 30giugno 2003), ed. by Gaetano Lettieri, in press,","","","","Associazione Orientalisti","2005.","(Article)"
"","lectio difficilior: European Electronic Journal for Feminist Exegesis / Revue Européenne Electronique d'Exégèse Féministe / Europäische elektronische Zeitschrift für Feministische Exegese.","","","","Bern","Universität Bern","2000-.","(Journal)"
"","Liber Annuus.","","","","Jerusalem","Studium Biblicum Franciscanum","","(Journal)"
"Weaks, Joe.","The Macintosh Biblioblog - &#966;&#961;&#959;&#957;&#949;&#8150;&#962; &#7953;&#964;&#8051;&#961;&#969;&#962;.","","","","","","","(Blog)"
"Brettler, Marc.","Marc Brettler Home Page.","","","","Waltham","Brandeis University","","(Website)"
"","Materia giudaica.","","","","","Associazione Italiana per lo Studio del Giudaismo","","(Journal)"
"Hasel, Gerhard F.","THE MEANING OF THE CHRONOGENEALOGIES OF GENESIS 5 AND 11.","Origins 7(2):47 (1980).","","","","","","(Article)"
"","Mechon Mamre.","","","","","www.mechon-mamre.org","","(Website)"
"Davila, James R.","Melchizedek, Michael, and War in Heaven.","First published in a slightly different form in the _SBL 1996 Seminar Papers_ (Atlanta, Ga.: Scholars Press, 1996).","","","","","","(Website)"
"Heskett, Randall.","Messianism within the book of Isaiah as a whole.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"Samely, Alex.","Midrashic Units in the Mishnah.","","","","Manchester","University of Manchester","","(Website)"
"","Miqra.","","","","","The Society of Biblical Literature","2006.","(Website)"
"","MOBIA:  Museum of Biblical Srt.","","","","","","","(Website)"
"Westbrook, Raymond.","The Nature and Origins of the Twelve Tables.","Zeitschrift der Savigny-Stiftung fur Rechtgeschichte.","105","","","","","(Article)"
"","Net Bible Library.","","","","","","","(Website)"
"NETS: New English Translation of the Septuagint.","NETS: New English Translation of the Septuagint.","","","","","","","(Website)"
"","New Testament . Virtual Manuscript Room.","","","","Münster","Universität Münster","2009.","(Website)"
"Robinson, Maurice A.; Pierpont, William G. (eds.).","The New Testament in the Original Greek: Byzantine Textform 2005.","","","","","","","(Book)"
"","The NeXt Bible Project.","","","","","NET Bible®","","(Website)"
"","Novum Testamentum Graece.","","","","Stuttgart","Deutsche Bibelgesellschaft","2007.","(Book)"
"Tischendorf, Constantine von.","Novum Testamentum Graece : ad antiquissimos testes denuo recensuit, vol. 1 [8th edition].","","","","Leipzig","Giesecke & Devrient","1869.","(Book)"
"Tischendorf, Constantine von.","Novum Testamentum Graece : ad antiquissimos testes denuo recensuit, vol. 2 [8th edition].","","","","Leipzig","Giesecke & Devrient","1872.","(Book)"
"Tischendorf, Constantine von.","Novum Testamentum Graece : ad antiquissimos testes denuo recensuit, vol. 3, part 1 [8th edition].","","","","Leipzig","Giesecke & Devrient","1884.","(Book)"
"Tischendorf, Constantine von.","Novum Testamentum Graece : ad antiquissimos testes denuo recensuit, vol. 3, part 2 [8th edition].","","","","Leipzig","Giesecke & Devrient","1890.","(Book)"
"Goodacre, Mark.","NT Gateway Weblog.","","","","","","","(Website)"
"","NTCS:  The Newsletter for Targumic & Cognate Studies.","","","","","","","(Journal)"
"","NTCS:  The Newsletter for Targumic & Cognate Studies (older issues).","","","","","","","(Journal)"
"Labuschagne, Casper.","Numerical Features of the Psalms: A Logotechnical Quantitative Structural Analysis.","","","","","","","(Website)"
"Davila, James R.","""The Odes of Isaiah:  A Newly Discovered Syriac Pseudepigraphon - A Thought Experiment"".","British New Testament Conference, Edinburgh, 2-4 September 2004.","","","","","","(Presentation)"
"Jordan, David John.","An Offering of Wine: An Introductory exploration of the role of wine in the Hebrew Bible and ancient Judaism through the examination of the semantics of some keywords.","Australian Digital Theses Program.","","","","Australian Digital Theses Program","","(Book)"
"Klein, Ralph W.","The Old Testament and the Ancient Near East.","","","","","","","(Website)"
"","Old Testament Gateway.","","","","Victoria","Tabor College","","(Website)"
"Brooke, A. E. ;  McLean, N.; Thackeray,  H. St-J.  [editors].","The Old Testament in Greek.","","","","London","Cambridge University Press","1906.","(Book)"
"James, M. R.","Old Testament Legends: Being Stories Out of Some of the Less-Known Apocryphal Books of the Old Testament.","Project Gutenberg Release #15874,","","","","Project Gutenberg","2005.","(Book)"
"","The Online Critical Pseudepigrapha OCP.","","","","Atlanta","The Society of Biblical Literature","","(Website)"
"","Open Scriptures  			 An open Web repository for integrated scriptural data and a platform for building applications of scripture.","","","","","","","(Blog)"
"","OpenText.org.","","","","","","","(Website)"
"Field, Fridericus.","Origenis Hexaplorum : quae supersunt sive veterum interpretum graecorum in totus Vetus Testamentum fragmenta, vol. 1.","","","","Oxford","Oxford University Press","1875.","(Book)"
"Field, Fridericus.","Origenis Hexaplorum : quae supersunt sive veterum interpretum graecorum in totus Vetus Testamentum fragmenta, vol. 1.","","","","","","","(Book)"
"Field, Fridericus.","Origenis Hexaplorum : quae supersunt sive veterum interpretum graecorum in totus Vetus Testamentum fragmenta, vol. 2.","","","","Oxford","Oxford University Press","1875.","(Book)"
"Field, Fridericus.","Origenis Hexaplorum : quae supersunt sive veterum interpretum graecorum in totus Vetus Testamentum fragmenta, vol. 2.","","","","","","","(Book)"
"Kenyon, Frederic.","Our Bible and the Ancient Manuscripts.","","","","","katapi","","(Book)"
"Bodi, Daniel.","Outraging the Resident-Alien.","Ugarit-Forschungen (2003) 29-56.","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"","Palimpsest: Conversations on the Hebrew Bible: An academic discussion forum hosted by the University of Lethbridge, Lethbridge AB, Canada.","","","","Lethbridge","University of Lethbridge","2005-.","(Website)"
"","The parallel Bible : the Holy Bible containing the Old and New Testaments translated out of the original tongues, being the Authorized Version arranged in parallel columns with the Revised Version (New Testament).","The Online Library of Liberty.","","","","Liberty Fund, Inc","","(Book)"
"","The parallel Bible : the Holy Bible containing the Old and New Testaments translated out of the original tongues, being the Authorized Version arranged in parallel columns with the Revised Version (Old Testament).","The Online Library of Liberty.","","","","Liberty Fund, Inc","","(Book)"
"Pitkänen, Pekka Matti Aukusti.","Pekka Pitkänen's Old Testament Studies Site.","","","","","","October 2000.","(Website)"
"van Henten, Jan Willem.","Playing God in the Movies: The Preposterous History of Genesis 1:26-27.","SBL Forum,","","","","Society of Biblical Literature","2005.","(Article)"
"Buquet, Thierry.","Pourquoi la Bible des Septante a-t-elle traduit le zemer du Deutéronome en kamelopardalis ? Réflexions sur le statut symbolique et alimentaire de la girafe.","Anthropozoologica 41 (2006) 7-25.","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"Hornkohl, Aaron.","The Pragmatics of X+verb Structure in the Hebrew of Genesis.","ETHNORÊMA: Lingue, popoli e culture: Rivista annuale dell’Associazione Ethnorêma.","1","","","","","(Article)"
"Westbrook, Raymond.","The Prohibition on Restoration of Marriage in Deuterononomy 24:1-4.","Script Hierosolymitana.","31","","","","","(Article)"
"Wellhausen, Julius.","Prolegomena zur geschichte Israels.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Sandy, D. Brent; O'Hare, Daniel M.","Prophecy and Apocalyptic: An Annotated Bibliography [Additional Bibliography].","","","","Grand Rapids","Institute for Biblical Research, Baker Academic","2007.","(Article)"
"Cook, Edward M.","The Psalms Targum: An English Translation.","Newsletter for Targumic & Cognate Studies.","","","","International Organization for Targumic Studies","","(Article)"
"Swanson, Kristin;  Shedinger, Robert.","Putting It All Together: New Historicism and Teaching the Hebrew Bible in a Church-Related College.","SBL Forum,","","","","Society of Biblical Literature","2005.","(Article)"
"Cook, Edward M.","Ralph the Sacred River: Observations on language (mostly ancient), religion, and culture..","","","","","","","(Blog)"
"Rendsburg, Gary A.","Reading David in Genesis.","Bible Review.","","","","","","(Article)"
"Bansdstra, Barry L.","Reading the Old Testament: An Introduction to the Hebrew Bible.","","","","Holland MI","Hope College","","(Book)"
"","Review of Biblical Literature (RBL).","","","","","Society of Biblical Literature","","(Journal)"
"Davila, James R.","""Ritual in the Old Testament Apocrypha"".","Symposium on Anthropology and the Old Testament, Glasgow, 27 August 2004.","","","","","","(Presentation)"
"","SBL Forum.","","","","Atlanta","The Society of Biblical Literature","","(Journal)"
"","Septuaginta.","","","","Stuttgart","Deutsche Bibelgesellschaft","2007.","(Book)"
"Sanders, Seth.","Serving the Word: The Hebrew Bible and related matters ancient and modern, through the lenses of philology, anthropological linguistics and political theology.","","","","","","","(Website)"
"","Sifrei Kodesh Search.","","","","","","","(Website)"
"Orlov, Andrei A.","The Slavonic Pseudepigrapha Project.","","","","Milwaukee","Marquette University","2006.","(Website)"
"","The Society of Biblical Literature.","","","","Atlanta","The Society of Biblical Literature","","(Website)"
"","The Society of Biblical Literature:  Midwest Region.","","","","","The Society of Biblical Literature","","(Website)"
"Smelik, W.","Sources for manuscripts of Targumic literature in public collections. Selective bibliography: catalogues.","UCL Eprints,","","","","","2001.",""
"Yoreh, Tzemah.","The Sources of Biblical Narrative.","","","","","","","(Website)"
"Fokkelman, Jan P.","The structural and numerical perfection of Job 31.","","","","","","","(Article)"
"Patai, Raphael.","Studies in Biblical and Jewish folklore.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Verboomen,  Alain.","TanakhML Project.","","","","","","2006.","(Website)"
"Brady, Christian M. M.","Targum Lamentations' Reading of the Book of Lamentations.","","","","New Orleans","targuman.blogspot.com/","2006.","(Book)"
"","Targumic Texts Online.","","","","","http://targum.info/","","(Website)"
"","TC: A Journal of Biblical Textual Criticism.","","","","","","","(Journal)"
"Willker, Wieland.","TCG 2004: An Online Textual Commentary on the Greek Gospels.","","","","Bremen","Universität Bremen","2004.",""
"School of Theology at University of Innsbruck.","THEOLDI: Documentation of Theological and Interdisciplinary Literature.","","","","","","","(Website)"
"Lessing, Johann Theophilus, 1732-1808.","Title: Eclogae regis Salomonis.","Göttinger Digitalisierungszentrum.","","","Göttingen","Göttinger Digitalisierungszentrum","","(Journal)"
"","Tyndale Bulletin.","","","","Cambridge","Tyndale House","","(Journal)"
"","Tyndale Press Monographs.","","","","","","","(Journal)"
"","United Bible Societies.","","","","","","","(Website)"
"Rendsburg, Gary A.","Unlikely Heroes:  Women as Israel.","Bible Review.","","","","","","(Article)"
"BURTON, P. H., J. BALSERAK, H.A.G. HOUGHTON, D.C. PARKER (eds.).","VETUS LATINA IOHANNES: THE VERBUM PROJECT: THE OLD LATIN MANUSCRIPTS OF JOHN'S GOSPEL.","","","","Birmingham","Institute for Textual Scholarship and Electronic Editing, University of Birmingham","Sep-07.","(Website)"
"Gargiulo, Massimo.","Wisdom Literature and Proverbs 1-9:  A Bibliography.","","","","","Associazione Orientalisti","","(Article)"
"Bauks, Michaela; Koenen, Klaus.","Wissenschaftliche Internet-Lexikon zum Alten Testament.","","","","Stuttgart","Deutsche Bibelgesellschaft","","(Website)"
"","Zeitschrift der Deutschen Morgenländischen Gesellschaft.","","","","Wiesbaden","ZDMG : Harrassowitz, 1847-","1846 -.","(Journal)"
