"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Oppenheim, A. Leo; Reiner, Erica  [Editors-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume M:1.","","","","Chicago","The Oriental Institute of the University of Chicago","1977 -.","(Book)"
"Oppenheim, A. Leo; Reiner, Erica  [Editors-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume M:2.","","","","Chicago","The Oriental Institute of the University of Chicago","1977 -.","(Book)"
"Reiner, Erica  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume N:1.","","","","Chicago","The Oriental Institute of the University of Chicago","1980 -.","(Book)"
"Reiner, Erica  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume N:2.","","","","Chicago","The Oriental Institute of the University of Chicago","1980 -.","(Book)"
"Reiner, Erica  [Editor-In-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume P.","","","","Chicago","The Oriental Institute of the University of Chicago","2005.","(Book)"
"Reiner, Erica  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume Q.","","","","Chicago","The Oriental Institute of the University of Chicago","1982 -.","(Book)"
"Reiner, Erica  [Editor-In-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume R.","","","","Chicago","The Oriental Institute of the University of Chicago","1999.","(Book)"
"Reiner, Erica  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume S.","","","","Chicago","The Oriental Institute of the University of Chicago","1984 -.","(Book)"
"Reiner, Erica  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume S (shin) : 1.","","","","Chicago","The Oriental Institute of the University of Chicago","1989.","(Book)"
"Reiner, Erica  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume S (shin) : 2.","","","","Chicago","The Oriental Institute of the University of Chicago","1992.","(Book)"
"Reiner, Erica  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume S (shin) : 3.","","","","Chicago","The Oriental Institute of the University of Chicago","1992.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume S (tsade).","","","","Chicago","The Oriental Institute of the University of Chicago","1962.","(Book)"
"Reiner, Erica  [Editor-In-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume T.","","","","Chicago","The Oriental Institute of the University of Chicago","2006.","(Book)"
"Reiner, Erica  [Editor-In-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume Tet.","","","","Chicago","The Oriental Institute of the University of Chicago","2006.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume Z.","","","","Chicago","The Oriental Institute of the University of Chicago","1961 -.","(Book)"
"Parpola, Simo.","Assyrian Identity in Ancient Times and Today.","","","","","","","(Article)"
"Kohler, Josef,  ed.","Assyrische Rechtsurkunden in Umschrift und Uebersetzung nebst einem Index der Personen-namen und Rechtserläuterungen.","ETANA,","","","Leipzig","E. Pfeiffer","1913.","(Book)"
"Kohler, Josef,  ed.","Assyrische Rechtsurkunden in Umschrift und Uebersetzung nebst einem Index der Personen-namen und Rechtserläuterungen.","ETANA,","","","Leipzig","E. Pfeiffer","1913.","(Book)"
"Maul, Stefan.","Auf den Spuren assyrischer Gelehrsamkeit.","Heidelberger.","","","Heidelberg","","","(Article)"
"","Ausgrabung in Tall Schech Hamad: archäologische Grundlagenforschung im Flussabschnitt des Unteren Habur (Syrien).","","","","","","","(Website)"
"","Beth Mardutho: the Syriac Institute.","","","","Beth Mardutho: the Syriac Institute","","","(Website)"
"Buccellati, Giorgio.","Beyond clay and beyond paper: The Urkesh digital project spends a study season in the Fowler.","Backdirt: The newsletter of the Cotsen Institute of Archaeology at UCLA..","","","","","","(Article)"
"Weiss, Harvey.","Beyond the younger Dryas: Collapse as adaptation to abrupt climate change in ancient West Asia and the Eastern Mediterranean.","Environmental disaster and the archaeology of human response, Edited by Garth Bawden and Richard Martin Reycraft. Maxwell Museum of Anthropology, Anthropological Papers, No. 7: 75-95,","","","","","2000.","(Article)"
"Grandin, Thierry.","The Castle of Salah ad-Din: Description, History, Site Plan and Visitor Tou.","","","","","Aga Khan Trust for Culture and the Syrian Directorate, General of Antiquities and Museums.","2008.","(Book)"
"Tebes, Juan Manuel.","Centro y periferia en el mundo antiguo. El Negev y sus interacciones con Egipto, Asiria, y el Levante en la Edad del Hierro (1200-586 a.C.).","","","","Buenos Aires","Society of Biblical Literature - CEHAO","2008.","(Book)"
"Juan Manuel Tebes.","Centro y periferia en el mundo antiguo: El Negev y sus interacciones con Egipto, Asiria, y el Levante en la Edad del Hierro (1200-586 a.C.).","","","","Buenos Aires","Society of Biblical Literature - CEHAO","2008.","(Book)"
"Whitcomb, Donald [Editor].","Changing Social Identity with the Spread of Islam: Archaeological Perspectives.","","","","Chicago","The Oriental Institute of the University of Chicago","2004.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Chronicles of Chaldaean kings (626-556 BC) in the British Museum.","ETANA,","","","London","Trustees of the British Museum","1956.","(Book)"
"Gonnella, Julia.","The Citadel of Aleppo: Description, History, Site Plan and Visitor Tour, 2nd Ed.","","","","","Aga Khan Trust for Culture and the Syrian Directorate, General of Antiquities and Museums.","2008.","(Book)"
"Hasan, Haytham.","The Citadel of Masyaf: Description, History, Site Plan and Visitor Tour.","","","","","Aga Khan Trust for Culture and the Syrian Directorate, General of Antiquities and Museums.","2008.","(Book)"
"Cullen, H. M., P.B. deMenocal, S. Hemming, G. Hemming, F. H. Brown, T. Guilderson, F. Sirocko.","Climate change and the collapse of the Akkadian empire: Evidence from the deep sea.","Geology, 28: 379-382,","","","","","2000.","(Article)"
"Matthews, R. J.; Postgate, J. N.","Contextual analysis of the use of space at two Near Eastern Bronze Age sites.","","","","","The Archaeology Data Service (ADS)","2001.","(Website)"
"deMenocal, Peter B.","Cultural responses to climate change during the late Holocene.","Science, 292: 667-673,","","","","","2001.","(Article)"
"Michalowski, Piotr.","Cuneiform Inscriptions from Tell Brak.","","","","Ann Arbor","University of Michigan","","(Website)"
"Pompeo, Massimo.","The Cuneiform Texts Resources (TCT).","","","","","","","(Website)"
"Addison, Charles Greenstreet.","Damascus and Palmyra.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Anastasio, Stefano.","Das Obere Haburtal in der Jazira zwischen dem 13. und dem 5. Jh. v.Chr. Die Keramik des Projektes Prospection archéogique du  Haut-Khabur Occidental (Syrie du N.E.).","","","","Firenze","C.E.T.","2007.","(Book)"
"Loosley, Emma.","Dayr Mar Elian Archaeological Project.","Archaeology Data Service,","","","","","2004.","(Website)"
"Provancher, L. (Léon), 1820-1892.","De Québec à Jérusalem : journal d'un pèlerinage du Canada en Terre-Sainte en passant à travers l'Angleterre, la France, l'Egypte, la Judée, la Samarie, la Galilée, la Syrie et l'Italie.","","","","","","","(Book)"
"McMahon, Augusta.","""Death and the City: Recent Work at Tell Brak, Syra"".","","","","Chicago","The Oriental Instutute","2009.","(Presentation)"
"Fleming, Daniel E.","""Democracy's Ancient Ancestors:  Mari and Early Collective Governanace"".","Sample chapter from Democracy's Ancient Ancestors. Author: Daniel E. Fleming. ISBN: 0521828856,","","","Cambridge","Cambridge University Press","2004.","(Chapter)"
"","Deutsche Archäologische Institut: Aussenstelle Damaskus der Orient-Abteilung.","","","","Berlin","Deutsche Archäologische Institut","","(Website)"
"Rost, Paul.","Die Keilschrifttexte Tiglat-Pilesers III nach den Papierabklatschen und Originalen des Britischen Museums.","ETANA,","","","Leipzig","E. Pfeiffer","1893.","(Book)"
"","The Digital Archaeological Atlas of the Holy Land - Global Moments in the Levant.","","","","San Diego","University of California","2009.","(Website)"
"Marti, Lionel; Durand, Jean-Marie; Authier, Gilles;  Langlois, Michael; Charpin, Dominique.","digitorient.com.","","","","","","","(Blog)"
"Whitcomb, Donald S.","Discovering A New City In Syria: Hadir Qinnasrin 1998.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Buccellati, Giorgio.","""The Discovery of Ancient Urkesh and the Question of Meaning in Archaeology"".","UCLA: 86th Faculty Research Lecture,","","","Los Angeles","Regents of the University of California","1999.","(Presentation)"
"Reichel, Clemens.","Diyala Project: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"","Dja'de el Mughara:  Un village du IXe millénaire avant J.-C. sur l'Euphrate [Syrie].","","","","Paris","Ministère des Affaires étrangères:","","(Website)"
"Ristvet, Lauren; Guilderson, Thomas; Weiss, Harvey.","The Dynamics of State Development and Imperialization at Third Millennium Tell Leilan, Syria.","Orient-Express 2004,","","","","","2004.","(Article)"
"Smythe, Emily Anne Beaufort.","Egyptian sepulchres and Syrian shrines.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Montero Fenollós, Juan Luis.","EL INTERCAMBIO DE METALES EN LA ANTIGUA SIRIA.  UN MODELO DE RELACIONES DIPLOMÁTICO-COMERCIALES EN EL PRÓXIMO ORIENTE (s. XVIII a. C.).","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"","Emar.","","","","Tübingen","Altorientalischen Seminars, Eberhard Karls Universität","","(Website)"
"Cohen, Yoram;  Lorenzo d’Alfonso, Dietrich Sürenhagen.","Emar Online Database.","","","","Heidelberg","Hethitologieportal","","(Website)"
"Milano, L., with contributions by G. Buccellati, M. Kelly-Buccellati, M. Liverani.","The Epigraphic Finds of the Sixth Season.","","","","Malibu","Undena Publications","1991.","(Book)"
"","eTACT: electronic Translations of Akkadian Cuneiform Texts.","","","","Nashville","ETANA","2007.","(Website)"
"Chabot, Jacques.","Étude des artefacts en pierre taillée découverts à Tell 'Atij et Tell Gudeda en Mésopotamie septentrionale, Syrie du Nort-Est, Âge du bronze ancien, 3000-2500 av. J.-C.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2000].","(Book)"
"Danti, Michael D.;  Zettler, Richard L.","Excavating an Enigma--The Latest Discoveries from Tell es-Sweyhat.","Expedition.","44","1","Philadelphia","University of Pennsylvania Museum of Archaeology and Anthropology","","(Article)"
"Postgate, J. N.","The Excavations at Kilise Tepe (1994-98).","Contextual analysis of the use of space at two Near Eastern Bronze Age sites,","","","","The Archaeology Data Service (ADS)","2001.","(Website)"
"Holland, Thomas A.","Excavations At Tell Es-Sweyhat In Syria 1989 And 1991.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Wilkinson, Tony J.","Excavations at Tell Es-Sweyhat, Syria, Volume 1: On the Margin of the Euphrates: Settlement and Land Use at Tell Es-Sweyhat and in the Upper Lake Assad Area, Syria.","","","","Chicago","The Oriental Institute of the University of Chicago","2004.","(Book)"
"Holland, Thomas A.","Excavations at Tell es-Sweyhat, Syria, Volume 2: Archaeology of the Bronze Age, Hellenistic, and Roman Remains at an Ancient Town on the Euphrates River.","","","","Chicago","The Oriental Institute of the University of Chicago","2007.","(Book)"
"Akkermans, Peter M. M. G~Verhoeven, Marc.","Excavations at Tell Sabi Abyad, Northern Syria.","","","","","","","(Article)"
"Hilprecht, H. V. (Hermann Vollrat).","Explorations in Bible lands during the 19th century.","ETANA,","","","Philadelphia","A. J. Holman","1903.","(Book)"
"Colledge, Sue.","Final Report on the Archaeobotanical Analyses.","Contextual analysis of the use of space at two Near Eastern Bronze Age sites,","","","","The Archaeology Data Service (ADS)","2001.","(Website)"
"Dobney, Keith; Jaques, Deborah.","Final report on the vertebrate remains from the Tell Brak bulk-sieve samples.","Contextual analysis of the use of space at two Near Eastern Bronze Age sites,","","","","The Archaeology Data Service (ADS)","2001.","(Website)"
"Smith, Sydney.","The first campaign of Sennacherib, King of Assyria, BC 705-681. The Assyrian text, edited with transliteration, translation, and notes.","ETANA,","","","London","Luzac","1921.","(Book)"
"","General Directorate of Antiquities and Musuems - Syrian Arab Republic - Ministry of Culture.","","","","Damascus","General Directorate of Antiquities and Musuems","","(Website)"
"Weiss, Harvey, M.A. Courty, W. Wellerstrom, F. Guichard, L. Senior, R. Meadow, and A. Currow.","The genesis and collapse of Third Millennium north Mesopotamian Civilization.","Science, 291: 995-1088,","","","","","1993.","(Article)"
"Bordreuil, Pierre; Pardee, Dennis.","Géographie du Royaume d'Ougarit.","Royaume d'Ougarit.","","","","Royaume d'Ougarit","","(Article)"
"Klaproth, Julius.","Geographisch-historische beschreibung des östlichen Kaukasus :zwischen den flüssen Terek, Aragwi, Kur und dem Kaspischen Meere.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Winckler, Hugo.","Geschichte Babyloniens und Assyriens.","ETANA,","","","Leipzig","E. Pfeiffer","1892.","(Book)"
"","Gli Opifici di Urkesh. Papers read at the Round Table in Florence, Novembre 1999.","","","","Malibu","Undena Publications","1999.","(Book)"
"Rova, Elena.","Glyptic Evidence 1993-1999 from Tell Leilan IIa-IIb Periods.","","","","","","2003.","(Article)"
"Whitcomb, Donald.","Hadir Qinnasrin: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Whitcomb, Donald.","Hadir Qinnasrin: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Whitcomb, Donald S.","Hadir Qinnasrin: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"","Hâdir Qinnasrîn: Genèse de la ville islamique au Proche-Orient.","","","","Paris","Ministère des Affaires étrangères:","","(Website)"
"Gibson, McGuire.","Hamoukar: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report.,","","","Chicago","Oriental Institute","2001.","(Article)"
"Gibson, McGuire.","Hamoukar: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Reichel, Clemens.","Hamoukar: Redrawing the Map of the World's Earliest Cities.","","","","","","","(Website)"
"Dawson, Leslie, 1966-.","The health impact of climate change at Tell Leilan: a multi-level  analysis of developmental enamel defects.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1999].","(Book)"
"","Heidelberger ""Assur-Forschung"" im Rahmen des Leibniz-Förderprogramms.","","","","Heidelberg","","","(Website)"
"Calvet, Yves.","Histoire des Découvertes du Royaume d’Ougarit.","Royaume d'Ougarit.","","","","Royaume d'Ougarit","","(Article)"
"Malbran-Labat, Florence.","Histoire du Royaume d'Ougarit, administration, aspect international.","Royaume d'Ougarit.","","","","Royaume d'Ougarit","","(Article)"
"Malbran-Labat, Florence.","Histoires des Ecritures du Royaume d’Ougarit.","Royaume d'Ougarit.","","","","Royaume d'Ougarit","","(Article)"
"","Hugoye: Journal of Syriac Studies.","","","","","Beth Mardutho: The Syriac Computing Institute","","(Journal)"
"","IIMAS – The International Institute for Mesopotamian Area Studies.","","","","","The International Institute for Mesopotamian Area Studies","","(Website)"
"Ristvet, Lauren;  Weiss, Harvey.","Imperial Responses to Environmental Dynamic at Late Third Millennium Tell Leilan.","Orient-Express (Paris) 2000.4: 94-99.","","","","","","(Article)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Inscriptions in the cuneiform character from Assyrian monuments, discovered by A.H. Layard, DCL.","ETANA,","","","London","Printed by Harrison and Son","1851.","(Book)"
"Pognon, Henri.","Inscriptions sémitiques de la Syrie, de la Mésopotamie et de la région de Mossoul.","Gallica,","","","Paris","Impr. nationale","1907.","(Book)"
"Pognon, Henri.","Inscriptions sémitiques de la Syrie, de la Mésopotamie et de la région de Mossoul.","Gallica,","","","Paris","Impr. nationale","1907.","(Book)"
"","Instituto del Próximo Oriente Antiguo (IPOA-Murcia).","","","","","","","(Website)"
"","Instituto del Próximo Oriente Antiguo - Universidad de Murcia.","","","","Murcia","Instituto del Próximo Oriente Antiguo","","(Website)"
"Bordreuil, Pierre; Pardee, Dennis.","Introduction : Le Royaume d’Ougarit.","Royaume d'Ougarit.","","","","Royaume d'Ougarit","","(Article)"
"Fincke, Jeanette C.","Jeanette C. Fincke.","","","","Heidelberg","Assyriologie, University of Heidelberg","2003.","(Website)"
"","Jerf el Ahmar:  Un village aux origines de l'agriculture dans la vallée Moyen-Euphrate.","","","","Paris","Ministère des Affaires étrangères:","","(Website)"
"Danti, Michael.","The Jezireh Regional Project.","","","","","Michael Danti","2006 -.","(Website)"
"Burckhardt, John Lewis; Gesenius, Wilhelm.","Johann Ludwig Burckhardt's Reisen in Syrien, Palaestina und der Gegend des Berges Sinai.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"","The Johns Hopkins/University of Amsterdam Joint Expedition to Tell Umm el-Marra, Syria.","","","","Baltimore","The Johns Hopkins University, Department of Near Eastern Studies","","(Website)"
"Kinneir, John Macdonald.","Journey through Asia Minor, Armenia, and Koordistan.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Sargon II, King of Assyria, d. 705 B.C.","Keilschrifttexte Sargons.","ETANA,","2","","Leipzig","E. Pfeiffer","1889.","(Book)"
"Loud, Gordon.","Khorsabad, Part 1: Excavations in the Palace and at a City Gate.","","","","Chicago","The Oriental Institute of the University of Chicago","1936.","(Book)"
"Loud, Gordon, and Charles B. Altman.","Khorsabad, Part 2: The Citadel and the Town.","","","","Chicago","The Oriental Institute of the University of Chicago","1938.","(Book)"
"Khaznadar Homsí, Aycheh Aroub.","La dieta mediterránea en Siria, (oeste de Asia).","","","","Madrid","Universidad Complutense de Madrid","2004.","(Book)"
"Malbran-Labat, Florence.","La Littérature en akkadien d’Ougarit.","Royaume d'Ougarit.","","","","Royaume d'Ougarit","","(Article)"
"Pardee, Dennis.","La Religion du Royaume d'Ougarit.","Royaume d'Ougarit.","","","","Royaume d'Ougarit","","(Article)"
"Vidal Palomino, Jordi.","Las aldeas de Ugarit. Según los archivos del Bronce Reciente (s. XIV-XII a.n.e.).","","","","Barcelona","Universitat Autònoma de Barcelona","2004.","(Book)"
"SABBAGH, Rana; Fayez AYASH, Janine BALTY, Françoise BRIQUEL CHATONNET, Alain DESREUMAUX.","Le martyrion Saint-Jean dans la moyenne vallée de l’Euphrate: Fouilles de la Direction Générale des Antiquités à Nabgha au nord-est de Jarablus.","","","","Damas","Ministère de la Culture, Direction Générale des Antiquités et des Musées","2009.","(Book)"
"Bahnassi, Afif.","Le Sauvetage des vestiges de la zone de submersion du barrage de Tabqa sur l'Euphrate.","Monumentum,","17","","","ICOMOS","1978.","(Article)"
"","Les marges arides du Croissant fertile [La Badiya].","","","","Paris","Ministère des Affaires étrangères:","","(Website)"
"Malek, Jaromir [and others].","Levantine Mirage: A database of 19th-century.","","","","Oxford","Griffith Institute, Ashmolean Museum","2003.","(Website)"
"Valdés Pereiro, Carmen.","Los Materiales cerámicos de Tell Qara Quzaq: periodización de un yacimiento del III milenio en el norte de Siria.","","","","Barcelona","","2007.","(Book)"
"","Mari:  Les débuts de la civilisation urbaine en Syrie.","","","","Paris","Ministère des Affaires étrangères:","","(Website)"
"","Materials for Emar Studies.","","","","","","","(Website)"
"Weiss, Harvey; T. Cuyler Young, Jr.","Merchants of Susa: Godin V and plateau-lowland relations in the late Fourth Millennium BC.","Iran, 10:1-17,","","","","","1975.","(Article)"
"Brinkman, John A.","Mesopotamian Directory 2009.  Thirteenth Edition.","","","","Chicago","The Oriental Institute","Feb-09.","(Article)"
"Matthews, Wendy.","Micromorphological analysis of occupational sequences.","Contextual analysis of the use of space at two Near Eastern Bronze Age sites,","","","","The Archaeology Data Service (ADS)","2001.","(Website)"
"Wiegand, Theodor (Hrsg.).","Milet: Ergebnisse der Ausgrabungen und Untersuchungen seit dem Jahre 1899.","","","","Berlin","","1913, 1914, 1929.","(Book)"
"Durand, Jean-Marie; Marti, Lionel.","Mission en Syrie septembre 2006: Trois notes à paraître dans NABU 2006/3.","","","","","digitorient.com","","(Article)"
"","Missione archeologica italiana a Tell Mishrifeh/Qatna (Siria) / The Italian Expedition at Tell Mishrifeh/Qatna (Syria).","","","","Friuli, Italy","Udine University","","(Website)"
"Russell, Alex.","The natural history of Aleppo. Containing a description of the city, and its principal natural productions in its neighboorhood. Together with an account of the climate, inhabitants and diseases particulary on the plague. Vol. II.","Bibliothèque numérique de la Maison de l’Orient et de la Méditerranée.","","","Lyon","Maison de l’Orient et de la Méditerranée","","(Book)"
"Russell, Alex.","The natural history of Aleppo. Containing a description of the city, and the principal natural productions in its neighbourhoud. Together with an account of the climate, inhabitants and diseases ; particularly of the Plague. Vol. I.","Bibliothèque numérique de la Maison de l’Orient et de la Méditerranée.","","","Lyon","Maison de l’Orient et de la Méditerranée","","(Book)"
"","Nederlands Instituut voor Academische Studies in Damascus.","","","","Damascus","Nederlands Instituut voor Academische Studies in Damascus","","(Website)"
"Weiss, Harvey.","Ninevite 5 Periods and Processes.","The origins of North Mesopotamian civilization: Ninevite 5 chronology, economy, society. Brussels: Brepols. E. Rova and H. Weiss, editors,","","","","","2003.","(Article)"
"De Backer, Fabrice.","North Mesopotamian Jewellery during the Third Millennium B.C.: Some Considerations.","","","","","","",""
"Wiegand, Theodor (Hrsg.).","Palmyra - Ergebnisse der Expeditionen von 1902 und 1917.","","","","Berlin","","1932.","(Book)"
"Wiegand, Theodor (Hrsg.).","Palmyra - Ergebnisse der Expeditionen von 1902 und 1917 (Tafeln).","","","","Berlin","","1932.","(Book)"
"Wiegand, Theodor (Hrsg.).","Palmyra - Ergebnisse der Expeditionen von 1902 und 1917 (Text).","","","","Berlin","","1932.","(Book)"
"Danti, Michael D.","Palmyrene Funerary Sculptures at Penn.","Expedition.","43","3","Philadelphia","University of Pennsylvania Museum of Archaeology and Anthropology","","(Article)"
"Ainsworth, William Frangis.","A Personal Narrative Of The Euphrates Expedition, Vol 1.","","","","","","","(Book)"
"Ainsworth, William Frangis.","A Personal Narrative Of The Euphrates Expedition, Vol 2.","","","","","","","(Book)"
"","Photographen und Photoateliers 1860-1914:  Felix (1867-1912), Lydie und Adrien (1861-1929) Bonfils.","","","","Erlangen-Nürnberg","Philosophische Fakultät I + II der FAU Erlangen-Nürnberg","","(Website)"
"Egea Vivancos, Alejandro.","Poblamiento romano en el Alto Éufrates Sirio.","","","","","Universidad de Murcia","2008.","(Book)"
"Klauber, Ernst.","Politisch-Religio&#776;se Texte aus der Sargonidenzeit.","ETANA,","","","Leipzig","Eduard Pfeiffer","1913.","(Book)"
