"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"","The Ancient Kingdom of Qatna:  The official site of the Italian Archaeological Expedition.","","","","Udine","Università degli Studi di Udine","2006-.","(Website)"
"Potts, D. T.","Ancient Magan: The Secrets of Tell Abraq.","","","","","Google Books","2006.","(Book)"
"Madjidzadeh, Yousef [Director].","The Ancient Ozbaki Site.","","","","Teheran","Iranian Cultural Heritage Organization","","(Website)"
"Said, Muayad.","The ancient sites in the Basin of the Haditha Dam on the Euphrates.","Monumentum,","17","","","ICOMOS","1978.","(Article)"
"Jacobs, Paul.","Ancient World, Digital World: Excavation at Halif.","Ariadne,","27","","","","2001.","(Article)"
"Roueché, Charlotte.","Aphrodisias in Late Antiquity: The Late Roman and Byzantine Inscriptions.","","","","London","Inscriptions of Aphrodisias Project, King's College","2005.","(Book)"
"Whitcomb, Donald S.","Aqaba/Ayla: Excavating For The Future.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Beech, M; E. Shepherd.","""Archaeobotanical evidence for early date consumption on Dalma Island, United Arab Emirates"".","In: Antiquity 75: 83-9.","","","","","","(Chapter)"
"Hastorf, Christine;  Killackey, Katy and Meltem A€cabay.","Archaeobotany.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Anati, Emmanuel.","Archaeological discoveries at Har Karkom.","","","","","Centro Camuno di Studi Preistorici","","(Book)"
"","The Archaeological Exploration of Sardis.","","","","","Harvard University Art Museums","","(Website)"
"","The Archaeological Exploration of Sardis:  Digital Resource Center.","","","","","Archaeological Exploration of Sardis","2015-.","(Website)"
"Swogger, John-Gordon.","Archaeological Illustration.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Swogger, John-Gordon.","Archaeological Illustration 2001.","ÇATALHÖYÜK 2001 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Rocheleau, Caroline.","An Archaeologist's Diary: The website of Dr. Caroline M. Rocheleau, a real archaeologist. (Really.).","","","","","","","(Website)"
"Smith, Adam T.,  Ruben S. Badalyan, Pavel Avetisyan, with contributions by Alan Greene and Leah Minc.","The Archaeology and Geography of Ancient Transcaucasian Societies,  Volume 1. The Foundations of Research and Regional Survey in the Tsaghkahovit  Plain, Armenia.","","","","Chicago","The Oriental Institute of the University of Chicago","2009.","(Book)"
"Boucharlat, Rémy.","Archaeology in Iran: could the Bulaghi dam project be a blessing in disguise? Salvage operation will benefit from mistakes of the past.","The Art Newspaper,","","","London","The Art Newspaper","Feb-05.",""
"Magee, Peter.","Archaeology in Sharjah, UAE.","","","","Bryn Mawr","Bryn Mawr College","","(Website)"
"Weiss, Harvey; Ginger Booth.","ArchaeoSim v3.0.","","","","","","2003.","(Website)"
"Davoli, P.","Archeologia e Papiri.","Gli Album del Centro di Studi Papirologici dell'Università degli Studi di Lecce,","","","Lecce","ESE (Editoria Scientifica Elettronica) dell’Universita’ di Lecce","2004.","(Book)"
"van BERG, Paul-Louis; AHMO, Khaled [and others].","Archéologie et art rupestre du Hemma  (Djezireh syrienne):  Mission de Khishâm - Campagne 2002 -  Rapport préliminaire.","","","","","","",""
"van BERG, Paul-Louis; al-MECHRIF, Osama [and others].","Archéologie et art rupestre du Hemma  (Djezireh syrienne):  Mission de Khishâm - Campagne 2003 -  Rapport préliminaire.","","","","","","",""
"van BERG, Paul-Louis; al-MECHRIF, Osama [and others].","Archéologie et art rupestre du Hemma  (Djezireh syrienne):  Mission de Khishâm - Campagne 2004 -  Rapport préliminaire.","","","","","","","(Website)"
"van BERG, Paul-Louis; al-MOHAMMED, Qasem [and others].","Archéologie et art rupestre du Hemma  (Djezireh syrienne):  Mission de Khishâm - Campagne 2005 -  Rapport préliminaire.","","","","","","","(Website)"
"van Berg, Paul-Louis; Picalause, Vincianne.","Archéologie et art rupestre en Djezireh syrienne: Mission de Khishâm - Campagne 2001.","","","","","","",""
"Frangipane, M.","""Arslantepe: alle origini del potere"".","","","","","","","(Presentation)"
"","Arslantepe: Missione Archeologica Italiana in Anatolia Orientale (Turchia).","","","","Rome","Missione Archeologica in Anatolia Orientale","","(Website)"
"Fine, Steven.","Art and Identity in Latter Second Temple Period Judaea:  The Hasmonean Royal Tombs at Modi'in.","","","","Cincinnati","University of Cincinnati","","(Article)"
"","Assur.","","","","","","","(Website)"
"Jones, Alexander.","Astronomical Papyri from Oxyrhynchus: P. Oxy. 4133-4300a.","","","","","Google Books","2006.","(Book)"
"Romano, David Gilman.","Athletics and Mathematics in Archaic Corinth: The Origins of the Greek Stadion.","","","","","Google Books","2006.","(Book)"
"Maul, Stefan.","Auf den Spuren assyrischer Gelehrsamkeit.","Heidelberger.","","","Heidelberg","","","(Article)"
"","Ausgrabung in Tall Schech Hamad: archäologische Grundlagenforschung im Flussabschnitt des Unteren Habur (Syrien).","","","","","","","(Website)"
"Atalay, Sonya.","BACH Area Clay balls, Mini balls and Geometric Objects.","ÇATALHÖYÜK 2001 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Wendrich, Willeke.","Basketry.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"","Beirut - the Souks project.","ACRE: Archaeological Collaboration for Research & Excavation.","","","","","","(Website)"
"","Bethsaida Excavations Project.","","","","Omaha","University of Omaha","","(Website)"
"","BEY006: WINDOWS ON THE SOUK.","","","","Beirut","American University of Beirut","","(Book)"
"Buccellati, Giorgio.","Beyond clay and beyond paper: The Urkesh digital project spends a study season in the Fowler.","Backdirt: The newsletter of the Cotsen Institute of Archaeology at UCLA..","","","","","","(Article)"
"Weiss, Harvey.","Beyond the younger Dryas: Collapse as adaptation to abrupt climate change in ancient West Asia and the Eastern Mediterranean.","Environmental disaster and the archaeology of human response, Edited by Garth Bawden and Richard Martin Reycraft. Maxwell Museum of Anthropology, Anthropological Papers, No. 7: 75-95,","","","","","2000.","(Article)"
"","Bibliography: Beirut Excavations Project - List of Publications.","ACRE: Archaeological Collaboration for Research & Excavation,","","","","","2002.","(Website)"
"Meyer, .; L.A. Heidorn, W.E. Kaegi, and T. Wilfong.","Bir Umm Fawakhir Survey Project 1993: A Byzantine Gold-Mining Town in Egypt.","","","","Chicago","The Oriental Institute","2000.","(Book)"
"Meyer, Carol.","Bir Umm Fawakhir: 1993 Survey Project.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Banks, Edgar James.","Bismya or The Lost City of Adab.","ETANA,","","","New York and London","The Knickerbocker Press","1912.","(Book)"
"Parker, Bradley.","Boztepe 1999 Small Finds.","UTAR:  Upper Tigris Archaeological Research Project.","","","","","","(Article)"
"","The British Archaeological Expedition to Kuwait.","","","","Londom","University College","","(Website)"
"Pulak, Cemal; Bass, George F.","Bronze Age Shipwreck Excavation at Uluburun.","","","","College Station","Texas A & M University","","(Website)"
"King, L.W. ; Budge, E.A. Wallis.","Bronze reliefs from the gates of Shalmaneser, King of Assyria, B.C. 860-825.","ETANA,","","","London","Trustees of the British Museum","1915.","(Book)"
"Hamilton, Naomi.","Burials.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"","Byron's Iran and Afghanistan.","","","","Cambridge","ArchNet Digital Library","2005.",""
"","Cafer Höyük: L'exploitation de l'obsidienne de Cappadoce et la néolithisation de l'Anatolie du Sud-Est.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"","Çatalhöyük:  Excavations of a Neolithic Anatolian Höyük.","","","","","","","(Website)"
"Gopnik, Hilary.","The ceramics of Godin II: ceramic variability in the archaeological record.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"Whitcomb, Donald [Editor].","Changing Social Identity with the Spread of Islam: Archaeological Perspectives.","","","","Chicago","The Oriental Institute of the University of Chicago","2004.","(Book)"
"Carter, Tristan,  with contributions by Ana Spasojevic and Heidi Underbjerg.","Chipped Stone.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Kantor , Helene; Delougaz, P.  (Abbas Alizadeh, ed.).","Chogha Mish, Volume 1: The First Five Seasons, 1961-1971.","","","","Chicago","The Oriental Institute of the University of Chicago","1996.","(Book)"
"Alizadeh, Abbas.","Chogha Mish, Volume II. The Development of a Prehistoric Regional Center in Lowland Susiana, Southwestern Iran: Final Report on the Last Six Seasons of Excavations, 1972–1978.","","","","Chicago","The Oriental Institute of the University of Chicago","2008.","(Book)"
"Iranian Cultural Heritage Organization (ICHO).","Chogha Zanbil.","","","","","Iranian Cultiral Heritage Organization","2002.","(Website)"
"","Claros: Un grand sanctuaire d'Apollon en Ionie.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"Atalay, Sonya.","Clay Balls and Objects.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Reichel, Clemens.","Clay Sealings And Tablets From Tell Asmar: An Ancient Mesopotamian Palace Reinvestigated.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Cullen, H. M., P.B. deMenocal, S. Hemming, G. Hemming, F. H. Brown, T. Guilderson, F. Sirocko.","Climate change and the collapse of the Akkadian empire: Evidence from the deep sea.","Geology, 28: 379-382,","","","","","2000.","(Article)"
"Parker, Bradley.","The Colonizer, the Colonized… and the Colonists: Empire and Settlement on Assyria's Anatolian Frontier.","UTAR:  Upper Tigris Archaeological Research Project.","","","","","","(Article)"
"Severson, Kent.","Conservation.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Romano, David Gilman.","Corinth Computer Project.","","","","","","2006.","(Website)"
"Jacobsen, Thorkild.","Crusading to the Past.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Córdoba, J. M. ; M. C. del Cerro Linares; J. García Lenberg; M. Mañé Rodríguez.","CULTURA Y ENTORNO EN UN POBLADO DE LA EDAD DEL HIERRO EN LA PENÍNSULA DE OMÁN. CUATRO CAMPAÑAS EN AL-MADAM (SHARYAH, E.A.U.).","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"deMenocal, Peter B.","Cultural responses to climate change during the late Holocene.","Science, 292: 667-673,","","","","","2001.","(Article)"
"Michalowski, Piotr.","Cuneiform Inscriptions from Tell Brak.","","","","Ann Arbor","University of Michigan","","(Website)"
"LaBianca, Oystein S.","""Daily Life in the Shadow of Empire: A Food Systems Approach to the Archaeology of the Ottoman Empire"".","Conference on Ottoman Archaeology , ""Breaking New Ground for an Archaeology of the Ottoman Empire: A Prologue and A Dialogue"" , University of New York at Binghamton, Uzi Baram, Organizer, April 1996.","","","","","","(Presentation)"
"Theusen, Ingolf.","The Danish Archaeological Expedition to the Khabur: Tell Mashnaqa.","","","","Copenhagen","Carsten Niebuhr Institute","","(Website)"
"","De Koptos à Myos Hormos: Les fortins romains sur la route du désert oriental.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"Champollion, Jean-François.","De l'obélisque égyptien de l'île de Philae.","From: Revue encyclopédique, vol. 13, pp. 512-521 (1822).","","","Paris","Gallica","","(Book)"
"","The Deh Luran Archaeological Project.","","","","","","","(Website)"
"Günter Burkard; Goecke-Bauer, Maren; Wimmer, Stefan.","Deir el Medine online.","","","","München; Leiden","Institüt für Ägyptologie; Deir el Medina Database","2002.","(Website)"
"Bommas, Martin.","Der Tempel des Chnum der 18. Dyn. auf Elephantine:  The temple of Khnum of the 18th Dynasty on Elephantine.","HeiDok - Portale.","","","Heidelberg","Universitätsbibliothek","","(Book)"
"","Dig Mount Zion.","","","","","","",""
"","Digging Diary 2008: Dutch Mission to Saqqara.","","","","","Dutch Mission to Saqqara","","(Website)"
"","Digital Karnak.","","","","Los Angeles","University of California","2008 -.","(Website)"
"Garn, Pascal;  Roth, Markus.","Diplomarbeit ""Jemen 2000"" Garn/Roth.","","","","","","","(Article)"
"Layard, Austin Henry.","Discoveries in the Ruins of Nineveh and Babylon.","","","","","Google Books","2006.","(Book)"
"Whitcomb, Donald S.","Discovering A New City In Syria: Hadir Qinnasrin 1998.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Buccellati, Giorgio.","""The Discovery of Ancient Urkesh and the Question of Meaning in Archaeology"".","UCLA: 86th Faculty Research Lecture,","","","Los Angeles","Regents of the University of California","1999.","(Presentation)"
"","Diyala Project.","","","","Chicago","Oriental Institute","","(Website)"
"Reichel, Clemens.","Diyala Project: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"","Dja'de el Mughara:  Un village du IXe millénaire avant J.-C. sur l'Euphrate [Syrie].","","","","Paris","Ministère des Affaires étrangères:","","(Website)"
"Schupp,  Thomas; Thiele, Karsten.","Dokumentation archäologischer Befunde in der Republik Jemen.","","","","","","","(Article)"
"Polz, Daniel.","Dra' Abu el-Naga / Theben-West: Archäologische Untersuchung einer Residenznekropole in Oberägypten (Luxor).","","","","Berlin","Deutsches Archäologisches Instituts","2006.","(Article)"
"Casciati, Sar; Borja, Ronaldo I.","Dynamic FE analysis of South Memnon Colossus including 3D soil-foundation-structure interaction.","Computers and Structures.","82","","","","","(Article)"
"Ristvet, Lauren; Guilderson, Thomas; Weiss, Harvey.","The Dynamics of State Development and Imperialization at Third Millennium Tell Leilan, Syria.","Orient-Express 2004,","","","","","2004.","(Article)"
"Crawford, Harriet.","Early Dilmun Seals from Saar.","","","","","Archaeology International","","(Book)"
"Killick, Robert; Moon, Jane (eds.).","The Early Dilmun Settlement at Saar.","","","","","Archaeology International","","(Book)"
"Henrickson, Robert C.","An Early Hellenistic Pithos.","","","","","","","(Website)"
"Epigraphic Survey.","The Eighteenth Dynasty Temple, Part I: The Inner Sanctuaries With Translations of Texts, Commentary, and Glossary.","","","","Chicago","The Oriental Institute of the University of Chicago","2009.","(Book)"
"","El Adaïma: Un site prédynastique de Haute Égypte.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"Gil Fuensanta, Jesús.","EL BRONCE ANTIGUO Y MEDIO EN EL EUFRATES TURCO: EL PROYECTO TILBES-BIREYIK (URFA).","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Pino Fernández, Cristina.","El Gran Patio de Festivales de Thutmose IV en el Templo de Amón en Karnak.","ISIS : Boletin Español de Investigación Egiptológica.","","","","","","(Article)"
"","El-Lahun Survey Project:  Ásatási mindennapok II.Szeszósztrisz piramisának árnyékában.","","","","","","","(Blog)"
"","Emar.","","","","Tübingen","Altorientalischen Seminars, Eberhard Karls Universität","","(Website)"
"Legrain, L.","Empreintes de cachets Élamites.","Internet Archive,","","","Paris","Leroux","1921.","(Book)"
"Johnson, W. Raymond.","The Epigraphic Survey In Luxor: The First Seventy-Five Years.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Chabot, Jacques.","Étude des artefacts en pierre taillée découverts à Tell 'Atij et Tell Gudeda en Mésopotamie septentrionale, Syrie du Nort-Est, Âge du bronze ancien, 3000-2500 av. J.-C..","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2000].","(Book)"
"Danti, Michael D.;  Zettler, Richard L.","Excavating an Enigma--The Latest Discoveries from Tell es-Sweyhat.","Expedition.","44","1","Philadelphia","University of Pennsylvania Museum of Archaeology and Anthropology","","(Article)"
"Hölscher, Uvo.","The Excavation of Medinet Habu, Volume 1: General Plans and Views.","","","","Chicago","The University of Chicago Press","1934.","(Book)"
"Stevanovic, Mirjana; Tringham, Ruth.","The Excavation of the BACH 1 Area.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Stevanovic, Mirjana; Tringham, Ruth.","The Excavation of the BACH 1 Area, 2001.","ÇATALHÖYÜK 2001 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Parker, Bradley.","Excavations and Survey at Boztepe and Intensive Survey at Talavash Tepe, 1999: A Preliminary Report.","UTAR:  Upper Tigris Archaeological Research Project.","","","","","","(Article)"
"Gibson, Catriona;  Hamilton, Naomi and Last, Jonathan,  with contributions by Peter Boyer.","Excavations at Çatalhöyük West.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Alizadeh, Abbas.","Excavations at Chogha Bonut: The Eariest Village in Susiana, Iran.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Holland, Thomas A.","Excavations At Tell Es-Sweyhat In Syria 1989 And 1991.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Wilkinson, Tony J.","Excavations at Tell Es-Sweyhat, Syria, Volume 1: On the Margin of the Euphrates: Settlement and Land Use at Tell Es-Sweyhat and in the Upper Lake Assad Area, Syria.","","","","Chicago","The Oriental Institute of the University of Chicago","2004.","(Book)"
"Holland, Thomas A.","Excavations at Tell es-Sweyhat, Syria, Volume 2: Archaeology of the Bronze Age, Hellenistic, and Roman Remains at an Ancient Town on the Euphrates River.","","","","Chicago","The Oriental Institute of the University of Chicago","2007.","(Book)"
"Akkermans, Peter M. M. G~Verhoeven, Marc.","Excavations at Tell Sabi Abyad, Northern Syria.","","","","","","","(Article)"
"Alizadeh, Abbas.","Excavations at the Prehistoric Mound of Chogha Bonut, Khuzestan, Iran, Seasons 1976/77, 1977/78, and 1996.","","","","Chicago","The Oriental Institute of the University of Chicago","2003.","(Book)"
"Pollock, Susan, Reinhard Bernbeck and Sarah Kielt.","Excavations of Halaf Levels at Kazane, Southeastern Turkey.","","","","","","1999.","(Website)"
"Badre, Leila.","Excavations of the American University of Beirut Museum 1993-1996.","","","","","","","(Article)"
"Czerniak, Lech;  Kwiatkowska, Monika;  Marciniak, Arkadiusz;  Pyzel, Joanna.","The excavations of the TP (Team Poznan) Area in the 2001 season.","ÇATALHÖYÜK 2001 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Farid, Shahina.","Excavations, Area SP and TP1, East Mound.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"","Expedition to the Dead Sea Plain.","","","","Notre Dame","University of Notre Dame","2004-.","(Website)"
"Wåhlin, Lars.","""The Family Cistern:  3,000 Years of Household Water Collection in Jordan"".","The third Nordic conference on Middle Eastern Studies:  Ethnic encounter and culture change, Joensuu, Finland, 19-22 June 1995.","","","","","","(Presentation)"
"Martin, Louise;  Russell, Nerissa;  Frame, Sheelagh.","Faunal Remains.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Yeomans, Lisa.","Faunal Remains from the BACH Area.","ÇATALHÖYÜK 2001 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"","Fayum Survey Project.","","","","London","University College, Department of Greek and Latin","2004.","(Website)"
"Dobbs, Clark A.; Johnson,  Don.","Field report on geophysical investigations.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Christopherson, Gary L; Entz, Tisha K.","Field Testing ARC GRID-Based Archaeological Probability Models in Jordan.","ESRI GIS and Mapping Software: Online Papers on GIS in Archaeology.","","","","ESRI GIS and Mapping Software","","(Article)"
"Hamilton, Naomi.","Figurines and Special Finds.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Yasur-Landau, Assaf; Cline, Eric H.","First announcement concerning the results of the 2005 exploratory season at Tel Kabri.","","","","","","2005.","(Article)"
"Zajonz, U., M. Beech and A.C. Gill.","""Fishes of sabkha-related habitats"".","In: H-J. Barth and B. Böer (eds.), Sabkha Ecosystems - Volume I: The Arabian Peninsula and Adjacent Countries. Tasks for Vegetation Sciences Vol 36. Kluwer Academic Publishers, Dordrecht. Hardbound, ISBN 1-4020-0504-0.","","","","","","(Chapter)"
"Marley, Marie; Costello, Sarah K.; Pollock, Susan; Bernbeck, Reinhard.","Fistikli Höyük  1999-2000.","","","","","","2000.","(Website)"
"Schmidt, Erich F.","Flights Over Ancient Cities of Iran.","","","","Chicago","The Oriental Institute of the University of Chicago","1940.","(Book)"
"LaBianca, Oystein S.","A Forest That Refuses to Disappear: Cycles of Environmental Degeneration and Regeneration in Jordan.","Report to the National Geographic Society, Research Grant Number 5758-96.","","","","","","(Article)"
"","The GAIA Lab JADIS TimeMap Application:  Archaeological sites in Jordan between 20,000 BCE and the modern era.","","","","Tempe","GAIA Lab, School of Human Evolution and Social Change, Box 872402 Arizona State University","","(Website)"
"Weiss, Harvey, M.A. Courty, W. Wellerstrom, F. Guichard, L. Senior, R. Meadow, and A. Currow.","The genesis and collapse of Third Millennium north Mesopotamian Civilization.","Science, 291: 995-1088,","","","","","1993.","(Article)"
"Hodder, Ian.","Giriß: Çatalhöyük1999.","ÇATALHÖYÜK 1999 ARCHIVE REPORT,","","","","","1999.","(Article)"
"Christopherson, Gary L.; D. Philip Guertin, & Karen A. Borstad.","""GIS and Archaeology: Using ARC/INFO to Increase Our Understanding of Ancient Jordan"".","Presented at: ARC/INFO User Conference, 1996.","","","","","","(Presentation)"
"","Gism el Arba: Un habitat du royaume de Kerma.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"","The Giza Archives Project.","","","","Boston","Museum of Fine Arts","","(Website)"
"Lehner, Mark.","Giza Plateau Mapping Project: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"","Gli scavi dell'Università di Bologna a Bakchias - Febbraio 2005.","Archaeogate.","","","","Archaeogate","","(Article)"
"Rova, Elena.","Glyptic Evidence 1993-1999 from Tell Leilan IIa-IIb Periods.","","","","","","2003.","(Article)"
"Henrickson, Robert C.","Gordion Excavation Project.","","","","","","","(Website)"
"Henrickson, Robert C.","Gordion: A Research Bibliography.","","","","","","","(Website)"
"Coldstream, Nicolas ; Mazar, Amihai.","Greek Pottery from Tel Rehov and Iron Age Chronology.","Israel Exploration Journal 53 (2003), 29-48,","","","","www.rehov.org","2003.","(Article)"
"Bruins, H.J.; van der Plicht, J.; Mazar, A.; Bronk Ramsey, C.; Manning, S. W.","The Groningen Radiocarbon Series from Tel Rehov: OxCal Bayesian computations for the Iron IB-IIA boundary and the Iron IIA destruction events.","T.E. Levy and Higham. T. (eds), The Bible and Radiocarbon Dating. Archaeology, Text and Science. Equinox. London. Oakville, Pp. 271-293,","","","","www.rehov.org","2005.","(Article)"
"Baysal, Adnan.","Ground Stone Report.","ÇATALHÖYÜK 2004 ARCHIVE REPORT.","","","","","","(Article)"
"","The HACIMUSALAR Project : A Multidisciplinary Archaeological Project in Southwestern Turkey.","","","","","","2000.","(Website)"
"","Hâdir Qinnasrîn: Genèse de la ville islamique au Proche-Orient.","","","","Paris","Ministère des Affaires étrangères:","","(Website)"
"Iranian Cultural Heritage Organization (ICHO).","Haft Tappeh.","","","","","Iranian Cultiral Heritage Organization","2002.","(Website)"
"Buhály, Attila.","Haldiblog:  Sz&#369;ebb értelemben Urartu történetével, tágabb értelemben az ókori Anatólia történetével, még tágabb értelemben az ókori kelet történetével foglalkozunk.","","","","","","","(Blog)"
"Reichel, Clemens.","Hamoukar: Redrawing the Map of the World's Earliest Cities.","","","","","","","(Website)"
