"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Basello, Gian Pietro.","Lankelli: A Database for Elamite Month-Names.","","","","","","2000.","(Website)"
"Montesquieu, Charles-Louis de Secondat (1689-1755 ; baron de La Brède et de).","Lettres persanes.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Steinkeller , Piotr.","New Light on Marhashi and its Contacts with Makkan and Babylonia.","Journal of Magan Studies.","1","","","","","(Article)"
"Barth, Frederik.","Nomads of South Persia:  The Basseri Tribe of the Khamseh Confederacy.","","","","","Universal Library","","(Book)"
"Harvey, Scott L.; Slocum, Jonathan.","Old Iranian Online.","A. Richard Diebold Center for Indo-European Language and Culture Linguistics Research Center The University of Texas at Austin.","","","Austin","A. Richard Diebold Center for Indo-European Language and Culture Linguistics Research Center The University of Texas at Austin","","(Website)"
"Jursa, Michael.","Patronage in Babylonien im sechsten Jahrhundert v. Chr..","ARTA:  Achaemenid Research on Texts and Archaeology,","2011","1","Paris","Achemenet","2011.","(Article)"
"","Persepolis.","","","","","Iranian Cultuiral Heritage Organization","2003.","(Website)"
"Garrison, Mark B.; Root, Margaret C.","Persepolis Seal Studies. Updated Provisional Concordances of Seal Numbers and Associated Documents on Fortification Tablets 1-2087.","","","","Paris","Achemenet","14-Feb-03.","(Book)"
"Sykes, Percy.","Persia.","","","","","Universal Library","","(Book)"
"Bell, Gertrud.","Persian Pictures.","","","","","Universal Library","","(Book)"
"","Sasanika:  a site Dedicated to the History and Culture of Sasanians.","","","","","","","(Website)"
"Darius I, King of Persia, 548-485 B.C. ; King, L. W.; 1869-1919. ; (Leonard William),; Thompson, R. Campbell; 1876-1941. ; (Reginald Campbell),; Budge, E. A. Wallis; Sir,; 1857-1934 ; (Ernest Alfred Wallis).","The Sculptures and Inscription of Darius The Great on the Rock of Behistun in Persia.","","","","London","British Museum","1907.","(Book)"
"","Socio-Economic Transformations on the Tehran Plain.","","","","","Durham University - University of Tehran - ICHTTO - BIPS","","(Website)"
"De Bode, C. A.","Travels in Luristan and Arabistan.","","","","","Google Books","2006.","(Book)"
"","Virtual Manuscript Room.","","","","Birmingham","University of Birmingham,  Institute for Textual Scholarship and Electronic Editing","2009-.","(Website)"
