"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Chaniotis, Angelos.","Gedenktage der Griechen: Ihre Bedeutung für das Geschichtsbewußtsein griechischer Poleis.","J. Assmann (ed.), Das Fest und das Heilige. Religiöse Kontrapunkte zur Alltagswelt (Studien zum Verstehen fremder Religionen, 1), Gütersloh: Gütersloher Verlagshaus 1991, 123-145,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Chaniotis, Angelos.","Habgierige Götter - habgierige Städte. Heiligtumsbesitz und Gebietsanspruch in den kretischen Staatsverträgen.","Ktema 13, 1988 [1991], 21-39,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Chaniotis, Angelos.","Hellenistic Lasaia (Crete): A Dependent Polis of Gortyn. New Epigraphic Evidence from the Asklepieion near Lasaia.","Eulimene 1, 2000, S. 55-60,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Chaniotis, Angelos.","Inscriptions from Bucak Köyü (Ancient Syneta?).","American Journal of Archaeology 102, 1998, S. 248-250,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Chaniotis, Angelos.","Klassiki kai ellenistiki Kriti / Classical and Hellenistic Crete.","N.M. Panagiotakis (ed.), Kriti: Istoria kai Politismos (Kreta: Geschichte und Kultur), Herakleion 1987, S. 173-284,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Chaniotis, Angelos.","Kleine Beiträge zu kretischen Inschriften.","Zeitschrift für Papyrologie und Epigraphik 62, 1986, 193-197,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"","Kommos Community home page.","","","","Torionto","University of Toronto","","(Website)"
"Betancourt, Philip P.; Watrous, Livingston V.; Shaw, Joseph W.; Shaw, Maria C.","Kommos: an excavation on the south coast of Crete.","","","","Toronto","University of Toronto","1990.","(Book)"
"Shaw, Joseph, W. and Maria C. Shaw.","Kommos: an excavation on the south coast of Crete volume IV: the Greek sanctuary.","","","","Toronto","University of Toronto","2000.","(Book)"
"Shaw, J. W.;  A. Van de Moortel; P.M. Day; V. Kilikoglou.","A LM IA ceramic kiln in South-Central Crete: function and pottery production.","","","","Toronto","University of Toronto","2001.","(Book)"
"Chaniotis, Angelos.","Mia agnoste pege gia te latreia sto Idaio Antro sten Hystere Archaioteta /  An Unknown Source for the Cult in the Idaean Cabe in Late Antiquit.","Acts of the 6th Cretological Congress [Pepragmena tou 6. Diethnous Kretologikou Synedriou] Chania 1990, A2, S. 393-401,","","","Heidelberg","Universitätsbibliothek Heidelberg","2009.","(Article)"
"Chaniotis, Angelos.","Milking the Mountains: Economic Activities on the Cretan Uplands in the Classical and Hellenistic Period.","A. Chaniotis (ed.), From Minoan Farmers to Roman Traders. Sidelights on the Economy of Ancient Crete, Stuttgart: Steiner 1999, S. 181-220,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Chaniotis, Angelos.","Minoan Finds from Agios Myron in a Turkish Document.","Kretika Chronika 28/29, 1988/89, 58-63,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Chaniotis, Angelos.","Minoika heuremata apo ton Agio Myrona se ena Tourkiko engrapho /  Minoan Finds from Agios Myron in a Turkish Document.","Kretika Chronika 28/29, 1988/89, S. 58-63,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Westerburg-Eberl, Sabine.","""Minoische Villen"" in der Neupalastzeit auf Kreta.","HeiDok,","","","Heidelberg","Universitätsbibliothek","2003.","(Book)"
"Chaniotis, Angelos.","Neue Fragmente des Preisedikts von Diokletian und weitere lateinische Inschriften aus Kreta.","Zeitschrift für Papyrologie und Epigraphik 80, 1990, 189-202,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Chaniotis, Angelos.","Neue Inschriften aus dem kaiserzeitlichen Lyttos, Kreta.","Tyche 7, 1992, S. 27-38,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Chaniotis, Angelos.","Neue lateinische Inschriften aus Knosos.","Zeitschrift für Papyrologie und Epigraphik 89, 1991, 191-195,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Evans, Arthur J.","The Palace of Minos.","","","","Heidelberg","Universitätsbibliothek Heidelberg","2005.","(Book)"
"Rutter, Jeremy B.; Van de Moortel, Aleydis.","Pottery Tables, Volume V.","","","","Toronto","University of Toronto","2006.","(Book)"
"Shaw, Joseph, W. and Maria C. Shaw.","Preface.","Scripta Mediterranea VI, 1985: p. 1-3,","","","Toronto","University of Toronto","1985.","(Article)"
"Makedon, Fillia and Rutter, Jeremy B. [Project Directors].","The Prehistoric Archeology of the Aegean.","","","","","Dartmouth College","1997 -.","(Website)"
"Shaw, J. W. [and others].","Proceedings of the Kommos Symposium held at the Royal York Hotel, Toronto, Canada on December 29, 1984.","Scripta Mediterranea Volume VI, 1985, Special Issue,","","","Toronto","University of Toronto","1985.","(Book)"
"Westerburg, Jörg.","The Reconstruction of the Northeast Building at Pylos.","HeiDok,","","","Heidelberg","Universitätsbibliothek","2003.","(Book)"
"Evans, Arthur J.","Scripta minoa: the written documents of minoan Crete with special reference to the archives of Knossos.","","","","Oxford","","1909, 1952.","(Book)"
"Löwe, Wanda.","Siedlungen und Gräber der Palastzeit.","HeiDok,","","","Heidelberg","Universitätsbibliothek","2003.","(Book)"
"","The Sphakia Survey: Internet Edition.","","","","Oxford","University of Oxford","2000-.","(Website)"
"Chaniotis, Angelos.","Theatricality Beyond the Theater. Staging Public Life in the Hellenistic World.","B. Le Guen (ed.), De la scène aux gradins. Thêatre et représentations dramatiques après Alexandre le Grand dans les cités hellénstiques. Actes du Colloque, Toulouse 1997 (Pallas, 41), Toulouse 1997, S. 219-259,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"","The University of North Carolina at Chapel Hill, Iowa State University, Excavations at Azoria, East Crete.","","","","Chapel Hill","The University of North Carolina","","(Website)"
"Chaniotis, Angelos.","Vinum Creticum excellens: Zum Weinhandel Kretas.","Münstersche Beiträge zur antiken Handelsgeschichte 7.1, 1988, 62-89,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Chaniotis, Angelos.","Von Hirten, Kräutersammlern, Epheben und Pilgern: Leben auf den Bergen im antiken Kreta.","Ktema 16, 1991 [1995], S. 93-109. Reprinted in: G. Siebert (ed.), Nature et paysage dans la pensée et l'environnement des civilisations antiques. Actes du Colloque de Strasbourg, 1992, Paris: De Boccard 1996, S. 91-107,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Effinger, Maria.","Zierde für das Diesseits und das Jenseits: Bronzezeitlicher Schmuck aus Kreta.","HeiDok,","","","Heidelberg","Universitätsbibliothek","2003.","(Book)"
"Chaniotis, Angelos.","Zu den Inschriften von Amnisos.","Zeitschrift für Papyrologie und Epigraphik 71, 1988, 157-160,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
