"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Bagnall, Roger S.","Army and Police in Roman Upper Egypt.","JARCE 14 (1977) 67 f..","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","An Arsinoite Metropolitan Landowning Family of the Fourth century.","Papyrologica Lupiensia 2 (1993) [Papiri Documentari Greci] 97-101 (reprinted in Later Roman Egypt, chapter XIII).","","","New York","Columbia University","","(Article)"
"Heichelheim, Fritz M.;  Gundel, Hans Georg.","Aus dem Briefwechsel mit Giessener Papyrologen : weitere Materialien zur Geschichte der Giessener Papyrussammlungen zwischen 1926 und 1945.","Kurzberichte aus den Giessener Papyrussammlungen,","24","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gundel, Hans Georg.","Ausgewählte Giessener Papyri - Ein Katalog.","Kurzberichte aus den Giessener Papyrussammlungen,","30","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Delattre, Alain.","Banque de données des textes coptes documentaires.","","","","Bruxelles","Centre de Papyrologie et d'Épigraphie Grecque de l'Université Libre de Bruxelles","","(Website)"
"Bagnall, Roger S.","The Beginnings of the Roman Census in Egypt.","GRBS 32 (1991) 255-65.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; and others.","Berenike Crossroads: The Integration of Information.","JESHO 46 (2003) 46-87.","","","New York","Columbia University","","(Article)"
"Gundel, Hans Georg.","Bericht über den 8. internationalen Kongress für Papyrologie im Hinblick auf die Giessener Papyrus-Sammlungen.","Kurzberichte aus den Giessener Papyrussammlungen,","1","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"","BIBLIOGRAPHIE PAPYROLOGIQUE: Concordances.","","","","","","","(Article)"
"Kortus, Michael.","Briefe des Apollonios-Archives aus der Sammlung Papyri Gissenses: Edition, Übersetzung und Kommentar.","Berichte und Arbeiten aus der Universitätsbibliothek Giessen,","49","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"","Bulletin of the American Society of Papyrologists.","","","","Ann Arbor","American Society of Papyrologists","","(Journal)"
"Bagnall, Roger S.","Bullion Purchases and Landholding in the Fourth Century.","Cd'E 52 (1977) 322-36 (reprinted in Later Roman Egypt, chapter XIX).","","","New York","Columbia University","","(Article)"
"Hughes, George R.","Catalog of Demotic Texts in the Brooklyn Museum.","","","","Chicago","The Oriental Institute of the University of Chicago","2005.","(Book)"
"Crum, W. E. (Walter Ewing), 1865-1944.","Catalogue of the Coptic manuscripts in the British Museum.","","","","London","British Museum","1905.","(Book)"
"Bagnall, Roger S.","Census Declarations from Tebtunis.","Aegyptus 72 (1992) 61-84.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Census Declarations from the British Library.","Cd'E 69 (1994) 109-26.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Census Declarations in the Berlin Collection.","Archiv für Papyrusforschung 39 (1993) 21-28.","","","New York","Columbia University","","(Article)"
"","Centre de Documentation de Papyrologie Littéraire (CEDOPAL).","","","","Liège","Université de Liège","2006.","(Website)"
"Gigante, Marcello.","Centro internazionale per lo studio dei papiri ercolanesi.","","","","","Centro internazionale per lo studio dei papiri ercolanesi","","(Website)"
"Bagnall, Roger S.","Charite's Christianity.","BASP 32 (1995) 37-40 (reprinted in Later Roman Egypt, chapter XI).","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Charles Bradford Welles.","American National Biography 23 (New York 1999) 4-5.","","","New York","Columbia University","","(Article)"
"Sijpesteijn, Petra M.; Oates, John F.;  Kaplony , Andreas.","The Checklist of Arabic Documents.","","","","Zürich","Universität Zürich, Orientalisches Seminar","","(Website)"
"Reinfandt, Lucian.","Checklist of Published Arabic Papyri, Papers etc. from the Viennese Erzherzog Rainer Collection.","","","","Wien","Österreichischen Nationalbibliothek Papyrussammlung und Papyrusmuseum","2006.","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Chronological Notes on Byzantine Documents I.","BASP 15 (1978) 233-46.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Chronological Notes on Byzantine Documents II.","BASP 16 (1979) 221-37.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Chronological Notes on Byzantine Documents IV.","BASP 17 (1980) 5-18.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Chronological Notes on Byzantine Documents V.","BASP 17 (1980) 19-25.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Chronological Notes on Byzantine Documents VI.","BASP 17 (1980) 27-36.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Chronological Notes on Byzantine Documents VII.","BASP 17 (1980) 105-16.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Chronological Notes on Byzantine Documents VIII.","BASP 18 (1981) 33-54.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Chronological Reckoning in Byzantine Egypt.","GRBS 20 (1979) 279-95.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Church, State and Divorce in Late Roman Egypt.","Florilegium Columbianum: Essays in Honor of Paul Oskar Kristeller (New York 1987) 41-61 (reprinted in Later Roman Egypt, chapter IV).","","","New York","Columbia University","","(Article)"
"Huys, Marc; Schmid, Thomas.","CMP Catalogue of Mythographic Papyri.","","","","Leuven","K.U.Leuven, Department of Classical Studies","2001.","(Website)"
"","Codex Tchacos [photographs].","","","","Washington DC","National Geographic Society","2008.","(Website)"
"Bagnall, Roger S.; Lajatar, Adam.","Collection Froehner 81 Once Again.","JJurPap 24 (1994) 11-12.","","","New York","Columbia University","","(Article)"
"APIS: Advanced Papyrological Information System.","Columbia University APIS Project.","","","","","Columbia University","","(Website)"
"Bagnall, Roger S.","Combat ou vide: Christianisme et paganisme dans l'Egypte romaine tardive.","Ktema 13 (1988 [1992]) 285-96 (reprinted in Later Roman Egypt, chapter X).","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Commodity Prices in P. Stras. 595.","ZPE 27 (1977) 161-64.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","The Computer and Classical Research.","Classical Views 30 (1986) 53-62.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Worp, K. A.","The Consuls of A.D. 411-412.","Mnemosyne 31 (1978) 287-93.","","","New York","Columbia University","","(Article)"
"Crum, W. E. (Walter Ewing), 1865-1944.","Coptic manuscripts brought from the Fayyum by W.M. Flinders Petrie ... together with a papyrus in the Bodleian library.","Internet Archive.","","","","","","(Book)"
"Crum, W. E. (Walter Ewing), 1865-1944; Petrie, W. M. Flinders (William Matthew Flinders), Sir, 1853-1942.","Coptic manuscripts brought from the Fayyum by W.M. Flinders Petrie ... together with a papyrus in the Bodleian library.","","","","London","D. Nutt","1893.","(Book)"
"Pearse, Roger (compiled by).","The Coptic Ps.Gospel of Judas (Iscariot).","","","","","The Tertullian Project","","(Website)"
"Bagnall, Roger S.","Count Ausonius.","Tyche 7 (1992) 9-13 (reprinted in Later Roman Egypt, chapter XXII).","","","New York","Columbia University","","(Article)"
"Huys, Marc; Schmid, Thomas; Nodar, Alberto;  Colomo, Daniela.","CPP Catalogue of Paraliterary Papyri.","","","","Leuven","K.U.Leuven, Department of Classical Studies","","(Website)"
"Bagnall, Roger S.","Cults and Names of Ptolemais in Upper Egypt.","Egyptian Religion: The Last Thousand Years (Studies Dedicated to the Memory of Jan Quaegebeur) (Orientalia Lovanensia Analecta 85, Leuven 1998) II 1093-1101.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Sijpesteijn, P. J.","Currency in the Fourth Century and the Date of CPR V 26.","ZPE 24 (1977) 111-24.","","","New York","Columbia University","","(Article)"
"Kuhs, Clemens.","Das Dorf Samareia im griechisch-römischen Ägypten. Eine papyrologische Untersuchung / The Village Samareia in Graeco-Roman Egypt. A Papyrological Study.","HeiDok,","","","Heidelberg","Universitätsbibliothek","2003.","(Book)"
"Seidl, Erwin.","Das Giessener Fragment einer demotischen Zivilprozessordnung : P. bibl. univ. Giss. Inv. Nr. 101.","Kurzberichte aus den Giessener Papyrussammlungen,","16","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gundel, Hans Georg.","Das Giessener veterinaermedizinische Rezept aus der Antike.","Kurzberichte aus den Giessener Papyrussammlungen,","19","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gundel, Hans Georg.","Das Inventar der Giessener Papyrus-Sammlungen - Neues über die Bestände der Giessener Sammlungen.","Kurzberichte aus den Giessener Papyrussammlungen,","11","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gundel, Hans Georg; Janssen, Jozef M. A.","Das kolorierte Giessener Papyrusfragment P. Giss. Inv. Nr. 1080.","Kurzberichte aus den Giessener Papyrussammlungen,","13","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Bagnall, Roger S.","The Date of P.Kell. I G. 62 and the Meaning of ______.","Chronique d'&Eacute;gypte 74 (1999) 329-3.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Thomas, J. D.","Dekaprotoi and Epigraphai.","BASP 16 (1979) 185-89.","","","New York","Columbia University","","(Article)"
"Depauw, Mark; and others.","Demotic and Abnormal Hieratic Texts.","","","","","Trismegistos","","(Website)"
"Lichtheim, Miriam.","Demotic Ostraca from Medinet Habu.","","","","Chicago","The Oriental Institute of the University of Chicago","1957.","(Book)"
"Erichsen, W.","Demotische Lesestucke II:  Urkunden der Ptolemaerzeit.","","","","Leipzig","J. C. Hinrichs Verlag","1939-1940.","(Book)"
"","Demotische Papyri der Heidelberger Papyrussammlung.","","","","Heidelberg","Institut für Papyrologie, Universitaet Heidelberg","","(Website)"
"Thissen, H.J.;  Felber, H.; Depauw, M.; Hoffmann, F.","Demotistische Literaturübersicht  1968—  featured in the journal Enchoria since 1971.","","","","Köln","Multilingualism and Multiculturalism in Graeco-Roman Egypt (Universität zu Köln)","2006.","(Website)"
"Spiegelberg, Wilhelm, 1870-1930.","Der egyptische Mythus vom Sonnenauge, der Papyrus der Tierfabeln, Kufi. Nach dem Leidener demotischen Papyrus I 384.","","","","Strassburg","Strassburger Druckerei und Verlagsanstalt, vorm. R. Schultz","1917.","(Book)"
"Eisenlohr, August, 1832-1902.","Der grosse Papyrus Harris [microform] : ein wichtiger Beitrag zur ägyptischen Geschichte, ein 3000 Jahr altes Zeugniss für die mosaische Religionsstiftung enthaltend.","","","","","Internet Archives","1872.","(Book)"
"Wreszinski, Walter.","Der Londoner medizinische Papyrus (BM 10059)  und der Papyrus Hearst: Transkription, Übersetzung und Kommentar.","","","","","","","(Book)"
"Grohmann, Adolf.","Die arabischen Papyri aus der Gießener Universitätsbibliothek.","Abhandlungen der Gießener Hochschulgesellschaft,","4","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Spiegelberg, Wilhelm, 1870-1930.","Die demotischen Denkmäler 30601-31270; 50001-50022: Die demotischen Papyrus, Text.","New York University, Institute of Fine Arts Library,","","","Leipzig","W. Drugulin","1908.","(Book)"
"Spiegelberg, Wilhelm, 1870-1930.","Die demotischen Papyrus der Strassburger Bibliothek.","","","","Strassburg","Schlesier [and] Schweikhardt","1902.","(Book)"
"Müller, Uwe.","Die eisenzeitliche Keramik von Lidar Höyük / Iron age pottery from Lidar Höyük.","HeiDok,","","","Heidelberg","Universitätsbibliothek","1996.","(Website)"
"Boge, Herbert.","Die Entzifferung griechischer Tachygraphie auf Papyri und Wachstafeln.","Kurzberichte aus den Giessener Papyrussammlungen,","36","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Sijepesteijn, Pieter J.","Die Entzifferung griechischer Tachygraphie auf Papyri und Wachstafeln.","Kurzberichte aus den Giessener Papyrussammlungen,","37","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Kaplony-Heckel, Ursula.","Die Giessener hieroglyphischen und demotischen Texte.","Kurzberichte aus den Giessener Papyrussammlungen,","42","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gundel, Hans Georg.","Die Giessener Papyrussammlungen - Überblick und Bibliographie.","Kurzberichte aus den Giessener Papyrussammlungen,","2","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Uebel, Fritz.","Die Giessener Zenonpapyri (P. Iand.) - Zwischenbericht über ihre Bearbeitung.","Kurzberichte aus den Giessener Papyrussammlungen,","18","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Wilcken, Ulrich.","Die griechischen Papyrusurkunden.","","","","Berlin","Druck und Verlag von Georg Reimer","1897.","(Book)"
"Gundel, Hans Georg.","Die Rückführung Giessener Papyri aus Amerika. - Neuauflage.","Kurzberichte aus den Giessener Papyrussammlungen,","4","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Merkelbach, Reinhold.","Die Unschuldserklärungen und Beichten im ägyptischen Totenbuch, in der römischen Elegie und im antiken Roman.","Kurzberichte aus den Giessener Papyrussammlungen,","43","","Giessen","Giessener Papyrussammlungen","1987.","(Book)"
"","Digital Papyri at Houghton Library.","","","","Cambridge","Harvard College Library","2007.","(Website)"
"Sparavigna, Amelia.","Digital Restoration of Ancient Papyri.","","","","","","","(Article)"
"Schentuleit, Maren.","Dime online - Datenbank zur Prosopographie des Fajumortes Soknopaiu Nesos.","","","","","","",""
"Bagnall, Roger S.; Drew-Bear, Thomas.","Documents from Kourion: A Review Article (part 1).","Phoenix 27 (1973) 99-117.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Drew-Bear, Thomas.","Documents from Kourion: A Review Article (part 2).","Phoenix 27 (1973) 213-44.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Due papiri fiorentini del quarto secolo.","StudPap 21 (1982) 87-92.","","","New York","Columbia University","","(Article)"
"APIS: Advanced Papyrological Information System.","Duke Papyrus Archives.","","","","","Duke University","","(Website)"
"","DVCTVS:  National Papyrological Funds.","","","","","","",""
"Bagnall, Roger S.","An Early Christian Burial at Tell el-Maskhuta?.","ZPE 74 (1988) 291-92.","","","New York","Columbia University","","(Article)"
"","Education in Ancient Egypt.","","","","Ann Arbor","University of Michigan Papyrus Collection","2006.","(Website)"
"Bagnall, Roger S.","The Effects of Plague: Model and Evidence.","JRA 15 (2002) 114-120.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Egypt and the 'Barbarians'.","New York Review of Art 1.2 (1994) 8-9.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Egypt and the Lex Minicia.","Journal of Juristic Papyrology 23 (1993) 25-28.","","","New York","Columbia University","","(Article)"
"Caldas Vieira, Leonardo.","Egyptian Demotic Guide: A Practical Guide to the Grammar of Egyptian Demotic with Texts, Exercises and Vocabulary.","","","","","","2008.","(Website)"
"Glaue, Paul.","Ein Bruchstück des Origenes über Genesis 1,28 (P. bibl. univ. Giss. 17).","Mitteilungen aus der Papyrussammlung der Giessener Universitätsibibliothek,","2","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Bagnall, Roger S.","Eirene to Epaphrys: P.Yale I 77 revised.","Cd'E 74 (1999) 109-117.","","","New York","Columbia University","","(Article)"
"","ELECTRONIC EDITIONS OF THE GOSPEL ACCORDING TO JOHN IN GREEK, LATIN, SYRIAC AND COPTIC.","","","","Birmingham","Institute for Textual Scholarship and Electronic Editing, University of Birmingham","","(Website)"
"SCHMID, U. B. with W.J. ELLIOTT AND D.C. PARKER.","AN ELECTRONIC VERSION OF THE NEW TESTAMENT IN GREEK IV: THE GOSPEL ACCORDING TO ST. JOHN. VOLUME TWO: THE MAJUSCULES EDITED FOR  THE INTERNATIONAL GREEK NEW TESTAMENT PROJECT.","","","","Birmingham","Institute for Textual Scholarship and Electronic Editing, University of Birmingham","Sep-07.","(Website)"
"Bagnall, Roger S.","End of a Sale Contract.","Scritti in onore di Orsolina Montevecchi (Bologna 1981) 11-14.","","","New York","Columbia University","","(Article)"
"Eisner , Leonhardus (Leonhard Eisner).","Epistolae privatae graecae.","Papyri Iandanae,","2","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Matter, Michel.","Factions et spectacles de l'hippodrome dans les papyrus grecs à Hermou polis de Thébaïde. Etude préliminaire.","KTEMA. Civilisations de l'Orient, de la Grèce et de Rome antiques 21 (1996) 151-156,","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","1996.","(Article)"
"Proost, Hans; Van Beek, Bart; Uytterhoeven, Inge.","Fayum Villages.","","","","Leuven","","2002.","(Website)"
"Bagnall, Roger S.","Five Problematic Fourth-Century Pieces.","BASP 27 (1990) 79-93.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Flavius Neaptius, Ghost-Comes Aegypti.","GRBS 25 (1984) 83-85.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Warden, P. D.","The Forty Thousand Citizens of Ephesos.","CP 83 (1988) 220-23.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Palme, B.","Franks in Sixth-century Egypt.","Tyche 11 (1996) 1-10.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Freedmen and Freedwomen with Fathers?.","Journal of Juristic Papyrology 21 (1991) 7-8.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Further Chronological Notes on Byzantine Documents.","ZPE 56 (1984) 127-36.","","","New York","Columbia University","","(Article)"
"Landfester, Manfred.","Gießen und Ägypten : Der Beitrag der Gießener Papyrussammlungen als Quellen für die Geschichte Ägyptens.","Spiegel der Forschung 20 (2003) H. 1/2 ; S. 136-145.","","","Giessen","Justus-Liebig-Universität","","(Article)"
"Williams, Ronald J.","The Giessen Coptic Texts.","Kurzberichte aus den Giessener Papyrussammlungen,","23","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Landfester, Manfred.","Giessen und Ägypten : Der Beitrag der Giessener Papyrussammlungen als Quellen für die Geschichte Ägyptens.","Spiegel der Forschung,","20","2-Jan","Giessen","Universitätsbibliothek Giessen","2003.","(Article)"
"Kuhlmann, Peter; unter Mitwirkung von Monika Gniffke und Barbara Kuhn, hrsg. von Manfred Landfester.","Giessener Dokumente zur antiken Schriftkultur - Papyri, Keilschrifttafeln, Wachstafeln, Ostraka.","Kurzberichte aus den Giessener Papyrussammlungen,","44","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gärtner, Otto; Gundel, Hans Georg.","Giessener Papyri 1971.","Kurzberichte aus den Giessener Papyrussammlungen,","31","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gärtner, Otto; Gundel, Hans Georg.","Giessener Papyri 1971.","Kurzberichte aus den Giessener Papyrussammlungen,","31","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"","Giessener Papyri- und Ostrakadatenbank.","","","","Giessen","Justus-Liebig-Universität Giessen","2005.","(Website)"
"Gundel, Hans Georg.","Giessener Papyrologen im Briefwechsel mit Hugo Ibscher : neue Materialien zur Geschichte der Giessener Papyrussammlungen zwischen 1927 und 1945.","Kurzberichte aus den Giessener Papyrussammlungen,","17","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"","Giessener Papyrussammlungen.","","","","","Justus-Liebig-Universität Giessen","","(Website)"
"Gundel, Hans Georg.","Giessener Papyrussammlungen im neuen Raum. - 2. Aufl.","Kurzberichte aus den Giessener Papyrussammlungen,","8","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"","Gli Album del Centro di Studi Papirologici dell'Università degli Studi di Lecce.","","","","","","","(Journal)"
"","The Goodspeed New Testament Manuscript Collection.","The University of Chicago Library Digital Collections,","","","Chicago","The University of Chicago Library","2004.","(Website)"
"MULLEN, RODERIC L., CRISP, SIMON and D. C.  PARKER in association with W. J. ELLIOTT, U.B. SCHMID, R. KEVERN, M.B. MORRILL, C.J. SMITH.","THE GOSPEL ACCORDING TO JOHN IN THE BYZANTINE TRADITION EDITED FOR THE UNITED BIBLE SOCIETIES.","","","","Birmingham","Institute for Textual Scholarship and Electronic Editing, University of Birmingham","Sep-07.","(Website)"
"Bagnall, Roger S.","Governmental Roles in the Economy of Late Antiquity.","Production and Public Powers in Antiquity, ed. E. Lo Cascio and D. Rathbone. Proceedings of  the Eleventh International Economy History Congress B1 (Milan 1994) 61-69; reprinted in Production and Public Powers in Classical Antiquity, ed. E. Lo  Cascio and D. Rathbone (Cambridge Philological Society, Suppl. 26, Cambridge 2000) 86-91.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Grain Land in the Oxyrhynchite Nome.","ZPE 37 (1980) 263-64.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.; Sheridan, Jennifer A.","Greek and Latin Documents from 'Abu Sha'ar, 1990-1991.","JARCE 31 (1994) 157-66.","","","New York","Columbia University","","(Article)"
"Yiftach-Firanko, Uri.","Greek Law in Roman Times: A Computerized Databank of Greek Legal Documents From Egypt And the Hellenistic World in the Ptolemaic, Roman and Byzantine Periods.","","","","Jerusalem","Hebrew University","2007 -.","(Website)"
"Bagnall, Roger S.","Greek Papyri and Coptic Studies, 1990-1995.","&Auml;gypten und Nubien in sp&auml;tantiker und christlicher Zeit 2. Schrifttum, Sprache und Gedankenwelt (Wiesbaden 1999) 219-30.","","","New York","Columbia University","","(Article)"
"","Griechische Papyri der Heidelberger Papyrussammlung.","","","","Heidelberg","Institut für Papyrologie, Universitaet Heidelberg","","(Website)"
"Kling, Hans.","Griechische Papyrusurkunden aus ptolemäischer und römischer Zeit (P. bibl. univ. Giss. 1-16.","Mitteilungen aus der Papyrussammlung der Giessener Universitätsibibliothek,","1","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Rosenberger, Grete.","Griechische Privatbriefe.","Papyri Iandanae,","6","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Büttner, Heinrich.","Griechische Privatbriefe (P. bibl. univ. Giss. 18-33).","Mitteilungen aus der Papyrussammlung der Giessener Universitätsibibliothek,","3","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Curschmann, Dieter.","Griechische Verwaltungsurkunden.","Papyri Iandanae,","7","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Rosenberger, Grete.","Griechische Verwaltungsurkunden von Tebtynis aus dem Anfang des dritten Jahrhunderts nach Christus.","Mitteilungen aus der Papyrussammlung der Giessener Universitätsibibliothek,","6","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Hummel, Johann.","Griechische Wirtschaftsrechnungen und Verwandtes.","Papyri Iandanae,","8","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Reisner, George Andrew.","The Hearst medical papyrus; hieratic text in 17 facsimile plates in collotype.","","","","Leipzig","Hinrichs","1905.","(Book)"
"Bagnall, Roger S.; Worp, K. A.","Household Accounts: SB I 5224 Revised.","BASP 38 (2001) 7-20.","","","New York","Columbia University","","(Article)"
"Capasso, M.; Radicotti, P.","Il ritorno di Cornelio Gallo : Il papiro di Qasr Ibrîm venticinque anni dopo.","Gli Album del Centro di Studi Papirologici dell'Università degli Studi di Lecce,","","","Lecce","ESE (Editoria Scientifica Elettronica) dell’Universita’ di Lecce","2004.","(Book)"
"Bagnall, Roger S.","Imaging of Papyri: A Strategic View.","Literary and Linguistic Computing 12 (1997) 153-54.","","","New York","Columbia University","","(Article)"
"Klaas Anthony Worp.","Indices zu den Papyri bibliothekcae universitatis Gissensis (P. bibl. univ. Giss.).","Kurzberichte aus den Giessener Papyrussammlungen,","35","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Nachtergael, Georges; Martin, Alain.","Informatisation de la Bibliographie Papyrologique (2008).","Reproduit de: CD-ROM ""Subsidia Papyrologica 3.0"",","","","Bruxelles","Bibliographie Papyrologique","2008 -.","(Article)"
"","Institut de Papyrologie de la Sorbonne (Paris IV).","","","","Paris","Université de Paris IV","","(Website)"
"Spiess, Georgius (Georg Spiess).","Instrumenta graeca publica et privata. Pars altera.","Papyri Iandanae,","4","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Spohr, Ludovicus (Ludwig Spohr).","Instrumenta graeca publica et privata. Pars prima.","Papyri Iandanae,","3","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Bagnall, Roger S.; Harris, Carolyn L.","Involving Scholars in Preservation Decisionmaking: the Case of the Classicists.","Journal of Academic Librarianship 13 (1987) 140-46.","","","New York","Columbia University","","(Article)"
"","Istituto Papirologico ""G.Vitelli"".","","","","Firenze","","","(Website)"
"Bagnall, Roger S.","Jesus Reads a Book.","Journal of Theological Studies n.s. 51 (2000) 577-88.","","","New York","Columbia University","","(Article)"
