"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Montgomery, James A. (James Alan), 1866-1949.","Aramaic incantation texts from Nippur.","","","","Philadelphia","University Museum","1913.","(Book)"
"","ARCANE Project [Associated Regional Chronologies for the Ancient Near East].","","","","Tübingen","Eberhard Karls Universität","","(Website)"
"","The Archaeological Map of Iraq.","World Digital Library,","","","Baghdad","Directorate General of Antiquities","1967.","(Article)"
"Sanders, John C. and Sanders, Peggy M..","Archaeological Site Photography:  Mesopotamia - Egypt.","","","","Chicago","Oriental Institute","2002.","(Website)"
"","Archaeologists for Human Rights -  Archäologen für Menschenrechte.","","","","","","","(Website)"
"Oates, Joan.","Archaeology in Mesopotamia: Digging Deeper at Tell Brak.","Albert Reckitt Archaeological Lecture; published in Proceedings of the British Academy 131 , 1-39,","","","","British Academy by Oxford University Press","2005.","(Article)"
"Chambon, Grégory.","Archaic Metrological Systems from Ur.","Cuneiform Digital Library Journal (CDLJ),","2003","5","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2003.","(Article)"
"Charpin, Dominique.","ARCHIBAB: an Electronic Corpus of Old Babylonian Archival Texts.","Workshop on the Future of Cuneiform Studies,","","","Los Angeles","Cuneiform Digital Library Initiative","2007.","(Website)"
"","Archiv für Orientforschung (AfO): Internationale Zeitschrift für die Wissenschaft vom Vorderen Orient.","","","","","","","(Journal)"
"Dougherty, Raymond Philip.","Archives from Erech:  Neo-Babylonian and Persian Periods.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Dougherty, Raymond Philip.","Archives from Erech:  Neo-Babylonian and Persian Periods.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Dougherty, Raymond Philip.","Archives from Erech:  Time of Nebuchadrezzar and Nabonidus.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Dougherty, Raymond Philip.","Archives from Erech; time of Nebuchadrezzar and Nabonidus.","ETANA,","","","New Haven","for Goucher College by Yale University Press","1923.","(Book)"
"Lafont, Bertrand.","The Army of the Kings of Ur: The Textual Evidence.","Cuneiform Digital Library Journal (CDLJ),","2009","5","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2009.","(Article)"
"Taylor, Jon.","Ashurbanipal's Library as a Model for Cultural Heritage Management in the 21st Century.","Workshop on the Future of Cuneiform Studies,","","","Los Angeles","Cuneiform Digital Library Initiative","2007.","(Website)"
"","Assur.","","","","","","","(Website)"
"Stevenson, James Henry.","Assyrian and Babylonian Contracts with Aramaic Reference Notes.","","","","Cleveland","Kelvin Smith Library, Case Western Reserve University","2004.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part II.","","","","Chicago","University of Chicago Press","1893.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part III.","","","","Chicago","University of Chicago Press","1896.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part IV.","","","","Chicago","University of Chicago Press","1896.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part IX.","","","","Chicago","University of Chicago Press","1909.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part V.","","","","Chicago","University of Chicago Press","1900.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part VI.","","","","Chicago","University of Chicago Press","1902.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part VII.","","","","Chicago","University of Chicago Press","1902.","(Book)"
"Craig, James A.","Assyrian and Babylonian Religious Texts Being Prayers , Oracles, Hymns &c...","ETANA,","2","","Leipzig","J.C. HINRICHS'SCHE BUCHHANDLUNG","1895.","(Book)"
"Oppenheim, A. Leo  [Editorial-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume A:1.","","","","Chicago","The Oriental Institute of the University of Chicago","1964.","(Book)"
"Oppenheim, A. Leo  [Editorial-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume A:2.","","","","Chicago","The Oriental Institute of the University of Chicago","1968.","(Book)"
"Oppenheim, A. Leo [Editorial-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume B.","","","","Chicago","The Oriental Institute of the University of Chicago","1965.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume D.","","","","Chicago","The Oriental Institute of the University of Chicago","1959.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume E.","","","","Chicago","The Oriental Institute of the University of Chicago","1958.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume G.","","","","Chicago","The Oriental Institute of the University of Chicago","1956.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume H.","","","","Chicago","The Oriental Institute of the University of Chicago","1956.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume I-J.","","","","Chicago","The Oriental Institute of the University of Chicago","1960.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume K.","","","","Chicago","The Oriental Institute of the University of Chicago","1971.","(Book)"
"Oppenheim, A. Leo  [Editor-In-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume L.","","","","Chicago","The Oriental Institute of the University of Chicago","1973.","(Book)"
"Oppenheim, A. Leo; Reiner, Erica  [Editors-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume M:1.","","","","Chicago","The Oriental Institute of the University of Chicago","1977 -.","(Book)"
"Oppenheim, A. Leo; Reiner, Erica  [Editors-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume M:2.","","","","Chicago","The Oriental Institute of the University of Chicago","1977 -.","(Book)"
"Reiner, Erica  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume N:1.","","","","Chicago","The Oriental Institute of the University of Chicago","1980 -.","(Book)"
"Reiner, Erica  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume N:2.","","","","Chicago","The Oriental Institute of the University of Chicago","1980 -.","(Book)"
"Reiner, Erica  [Editor-In-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume P.","","","","Chicago","The Oriental Institute of the University of Chicago","2005.","(Book)"
"Reiner, Erica  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume Q.","","","","Chicago","The Oriental Institute of the University of Chicago","1982 -.","(Book)"
"Reiner, Erica  [Editor-In-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume R.","","","","Chicago","The Oriental Institute of the University of Chicago","1999.","(Book)"
"Reiner, Erica  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume S.","","","","Chicago","The Oriental Institute of the University of Chicago","1984 -.","(Book)"
"Reiner, Erica  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume S (shin) : 1.","","","","Chicago","The Oriental Institute of the University of Chicago","1989.","(Book)"
"Reiner, Erica  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume S (shin) : 2.","","","","Chicago","The Oriental Institute of the University of Chicago","1992.","(Book)"
"Reiner, Erica  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume S (shin) : 3.","","","","Chicago","The Oriental Institute of the University of Chicago","1992.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume S (tsade).","","","","Chicago","The Oriental Institute of the University of Chicago","1962.","(Book)"
"Reiner, Erica  [Editor-In-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume T.","","","","Chicago","The Oriental Institute of the University of Chicago","2006.","(Book)"
"Reiner, Erica  [Editor-In-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume Tet.","","","","Chicago","The Oriental Institute of the University of Chicago","2006.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume Z.","","","","Chicago","The Oriental Institute of the University of Chicago","1961 -.","(Book)"
"Smith, George.","Assyrian discoveries; an account of explorations and discoveries on the site of Nineveh, during 1873 and 1874.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Parpola, Simo.","Assyrian Identity in Ancient Times and Today.","","","","","","","(Article)"
"Driver, Godfrey Rolles; Miles, John C.","The Assyrian laws, edited with translation and commentary by G.R. Driver ... and John C. Miles.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Gadd, C. J.","The Assyrian Sculptures.","","","","London","British Museum","1934.","(Book)"
"Reiner, Erica.","Astral Magic in Babylonia.","","","","","Google Books","2006.","(Book)"
"Epping, Josef; Strassmaier, Johann Nepomuk.","Astronomisches aus Babylon; oder, Das wissen der Chaldäer über den gestirnten himmel.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Gurzadyan, V. G.","Astronomy and the Fall of Babylon.","Sky & Telescope, v.100, No.1 (July), pp.40-45, 2000.","","","","arXiv.org","","(Article)"
"Maul, Stefan.","Auf den Spuren assyrischer Gelehrsamkeit.","Heidelberger.","","","Heidelberg","","","(Article)"
"Parrot, André.","Babylon and the Old Testament.","","","","New York","Philosophical Library","1956.","(Book)"
"","Babyloniaca, études de philologie assyro-babylonienne.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Journal)"
"King, L.W.; British Museum.  Dept. of Egyptian and Assyrian Antiquities.","Babylonian boundary-stones and memorial-tablets in the British museum Ed. by L.W. King. With an atlas of plates. Printed by order of the Trustees.  Plates.","ETANA,","Plates","","London","Sold at the British Museum","1912.","(Book)"
"King, L.W.; British Museum.  Dept. of Egyptian and Assyrian Antiquities.","Babylonian boundary-stones and memorial-tablets in the British museum Ed. by L.W. King. With an atlas of plates. Printed by order of the Trustees. Text.","ETANA,","Text","","London","Sold at the British Museum","1912.","(Book)"
"Lendering, Jona; Finkel, Irving; van der Spek, R. J.","Babylonian chronicles.","Livius.","","","","","","(Website)"
"","Babylonian Clay Tablets at South Georgia State Normal College  (Valdosta State University).","","","","Valdosta GA","Valdosta State University","","(Website)"
"","The Babylonian Expedition of the University of Pennsylvania. Series A:. Cuneiform text.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"","The Babylonian Expedition of the University of Pennsylvania. Series D. Researches and treatises.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Rochberg, Francesca.","Babylonian Horoscopes.","","","","","Google Books","2006.","(Book)"
"Poebel, Arno.","Babylonian legal and business documents: from the time of the first dynasty of Babylon, chiefly from Nippur.","ETANA,","VI","2","Philadelphia","Dept. of Archaeology, Univ. of Pennsylvania","1906.","(Book)"
"British Museum. Department of Egyptian and Assyrian Antiquities.","The Babylonian legends of the creation and the fight between Bel and the dragon, as told by Assyrian tablets from Nineveh; with twenty four illustrations. Printed by order of the trustees.","","","","London","British Museum","1921.","(Book)"
"Budge, E. A. Wallis.","Babylonian Life and History (3rd edition).","","","","","Internet Archive Universal Library","","(Book)"
"King, L. W. (Leonard William).","Babylonian magic and sorcery, being ""The prayers of the lifting of the hand,"" opnieuw getranscribeerd, vertaald en van een inleiding betreffende hun opbouw en religieuze terminologie voorzien ... [Uitg.] door Boricus Antonius van Proosdij.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Ungnad, Arthur.","Babylonisch-Assyrisches Keilschriftlesebuch.","","","","Munich","C. H. Beck'sche Verlagsbuchhandlung","1927.","(Book)"
"Augapfel, Julius.","Babylonische Rechtsurkunden. Artaxerxes I. und Darius II.","ETANA,","","","Wein","In Kommission bei Alfred Holder","1917.","(Book)"
"Ungnad, Arthur.","Babylonische-Assyrische Grammatik mit Ubungsbuch (in Transkription).","","","","Munich","C. H. Beck'sche Verlagsbuchhandlung","1926.","(Book)"
"Veldhuis, Nicolaas.","A balbale to Nanše (Nanše B).","","","","Oxford","ETCSL","","(Article)"
"van Gent, Robert Harry.","A Bibliography of Mesopotamian Astronomy and Astrology.","","","","Utrecht","Universiteit Utrecht","","(Website)"
"Banks, Edgar James.","Bismya or The Lost City of Adab.","ETANA,","","","New York and London","The Knickerbocker Press","1912.","(Book)"
"","The British Museum:  Mesopotamia Online Learning.","","","","London","The British Museum","","(Website)"
"","British School of Archaeology in Iraq Newsletter.","","","","London","The British School of Archaeology in Iraq","1998-2005.","(Journal)"
"King, L.W. ; Budge, E.A. Wallis.","Bronze reliefs from the gates of Shalmaneser, King of Assyria, B.C. 860-825.","ETANA,","","","London","Trustees of the British Museum","1915.","(Book)"
"Potts, Timothy.","""Buried Between the Rivers"".","The New York Review of Books Volume 50, Number 14 · September 25, 2003.","","","","","","(Book Review)"
"Clay, Albert T.","Business documents of Murashu sons of Nippur dated in the reign of Darius II (1904).","ETANA,","X","","Philadelphia","Dept. of Archaeology and Paleontology of the University of Pennsylvania","1904.","(Book)"
"Wilkins, Louisa Jebb.","By Desert Ways to Baghdad.","","","","","","","(Book)"
"Widell, Magnus.","The Calendar of Neo-Sumerian Ur and Its Political Significance.","Cuneiform Digital Library Journal (CDLJ),","2004","2","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2004.","(Article)"
"","""Camera Studies in Iraq"".","Camera studies in Iraq. [S.l.] : A. Kerim & Hasso, 1930, 1939. [50] leaves : all ill. ; 25 x 32 cm..","","","Cambridge","ArchNet","","(Presentation)"
"","The Canadian Society for Mesopotamian Studies.","","","","Toronto","The Canadian Society for Mesopotamian Studies","","(Website)"
"Bogdanos, Matthew.","The Casualties of War: The Truth about the Iraq Museum.","American Journal of Archaeology, 109, 3 (July 2005),","","","Boston","Archaeological Institute of America","2005.","(Article)"
"Bogdanos, Matthew.","The Casualties of War: The Truth about the Iraq Museum.","American Journal of Archaeology, 109, 3 (July 2005),","","","Boston","Archaeological Institute of America","2005.","(Article)"
"Bezold, C.","Catalogue of the Cuneiform Tablets in the Kouyunjik Collection of the British Museum Volume I.","ETANA,","5","","","British Museum","1889.","(Book)"
"Bezold, C.","Catalogue of the Cuneiform Tablets in the Kouyunjik Collection of the British Museum Volume II.","ETANA,","5","","","British Museum","1891.","(Book)"
"Bezold, C.","Catalogue of the Cuneiform Tablets in the Kouyunjik Collection of the British Museum Volume III.","ETANA,","5","","","British Museum","1893.","(Book)"
"Bezold, C.","Catalogue of the Cuneiform Tablets in the Kouyunjik Collection of the British Museum Volume IV.","ETANA,","5","","","British Museum","1896.","(Book)"
"Bezold, C.","Catalogue of the Cuneiform Tablets in the Kouyunjik Collection of the British Museum Volume V.","ETANA,","5","","","British Museum","1899.","(Book)"
"Emberling, Geoff;  Hanson, Katharyn [editors].","Catastrophe! The Looting and Destruction of Iraq’s Past.","","","","Chicago","The University of Chicago Press","2008.","(Book)"
"","The Cathedra of Assyriology of Tbilisi State University.","","","","Tbilisi","Tbilisi State University","","(Website)"
"Ragozin, Zénaïde A. 1835-1924.  (Zénaïde Alexeïevna).","Chaldea from the earliest times to the rise of Assyria (treated as a general introduction to the study of ancient history).","","","","","Internet Archive Universal Library","","(Book)"
"Roth, Martha T.","Chicago Assyrian Dictionary: The Final Chapter.","","","","","","","(Website)"
"Boissier, Alfred.","Choix de texts Relatifs a la Divination Assyro-Babylonienne.","ETANA,","","","Geneve","Kundig","1905.","(Book)"
"King, L. W. ed. (Leonard William).","Chronicles concerning early Babylonian kings.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Reichel, Clemens.","Clay Sealings And Tablets From Tell Asmar: An Ancient Mesopotamian Palace Reinvestigated.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Steele, Francis R.","The Code of Lipit-Ishtar.","","","","Philadelphia","The University Museum","1948.","(Book)"
"Bergmann, E.","Codex Hammurabi:  Textus Primigenius, Editio Tertia.","","","","Rome","Pontificium Institutum Biblicum","1953.","(Book)"
"","Collections of the Month March 2003: Iraq.","","","","","Archives Hub","March 2003.","(Website)"
"van der Spek, R.J. (Bert).","Commodity Prices in Babylon 385 - 61 BC.","The IISH List of Datafiles of Historical Prices and Wages.","","","","International Institute of Social History","","(Website)"
"Woolley, S. I., TR.Davis, NJ.Flowers, J.Pinilla-Dutoit, A.Livingstone, TN.Arvanitis.","Communicating cuneiform: The evolution of a multimedia cuneiform database.","","","","","","","(Article)"
"Contenau, Georges.","Contrats neo-babyloniens; Part 2, Anchemenides et Seleucides.","ETANA,","2","","Paris","P. Geuthner","1927.","(Book)"
"Charpin, Dominique.","Contribution à la redécouverte de Mashkan-shapir.","dans H. Gasche, M. Tanret, C. Janssen & A. Degraeve (éd.), Cinquante-deux réflexions sur le Proche-Orient ancien offertes en hommage à Léon De Meyer, Mesopotamian History and Environment Occasional Publications 2, Gand, 1994, p. 209-214.","","","","www.digitorient.com","","(Article)"
"Rencontre Assyriologique Internationale.","Coopération assyriologique 2001.","","","","","","2001.","(Website)"
"","Cooperation Internationale.","","","","","International Association for Assyriology","2007.","(Website)"
"","Corpus of Ancient Mesopotamian Scholarship (CAMS).","The Cuneiform Digital Library,","","","Philadelphia","University of Pennsylvania Museum of Archaeology and Anthropology.","2007 -.","(Website)"
"Jacobsen, Thorkild.","Crusading to the Past.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Science Museum of Minnesota.","Cuneiform Collection.","","","","St. Paul","Science Museum of Minnesota","2003.","(Museum)"
"Allred, Lancel; Gadotti, Alhena.","The Cuneiform Collection of the Clinton Historical Society.","Cuneiform Digital Library Bulletin (CDLB),","2007","2","","","2007.","(Article)"
"Samir, Imad.","The Cuneiform Collections of Syrian Museums.","Workshop on the Future of Cuneiform Studies,","","","Los Angeles","Cuneiform Digital Library Initiative","2007.","(Website)"
"","Cuneiform Digital Library Bulletin (CDLB).","Cuneiform Digital Library Initiative (CDLI),","","","","The University of California Los Angeles and the Max Planck Institute for the History of Science","2003-.","(Journal)"
"","The Cuneiform Digital Library Initiative (CDLI).","","","","","The University of California Los Angeles and the Max Planck Institute for the History of Science","","(Website)"
"","The Cuneiform Digital Library Initiative (CDLI) MediaWiki.","","","","","The University of California Los Angeles and the Max Planck Institute for the History of Science","2006.","(Website)"
"","The Cuneiform Digital Library Initiative (CDLI): List of standard abbreviations for Assyriology.","Cuneiform Digital Library Initiative.","","","Los Angeles, Berlin","The Cuneiform Digital Library Initiative (CDLI)","","(Website)"
"","The Cuneiform Digital Library Initiative (CDLI): Who's Who in Cuneiform Studies.","","","","","The University of California Los Angeles and the Max Planck Institute for the History of Science","","(Website)"
"","Cuneiform Digital Library Journal (CDLJ).","Cuneiform Digital Library Initiative (CDLI),","","","","The University of California Los Angeles and the Max Planck Institute for the History of Science","2002-.","(Journal)"
"","Cuneiform Digital Library Notes (CDLN).","Cuneiform Digital Library Initiative (CDLI),","","","","The University of California Los Angeles and the Max Planck Institute for the History of Science","2003-.","(Journal)"
"","Cuneiform Digital Library: free online resources about the Ancient Near East from the dawn of writing to the end of cuneiform.","","","","","","","(Website)"
"","""Cuneiform Goes Digital: UCLA Scholar Sheds Light on Cultural History of Ancient Iraq"".","","","","National Humanities Center","National Humanities Center","April 28, 2004.","(Press Release)"
"","Cuneiform Library at Cornell University.","","","","Ithaca","Cornell University","","(Website)"
"Luckenbill, Daniel David.","Cuneiform Series, Vol. II: Inscriptions from from Adab.","","","","Chicago","The University of Chicago Press","1930.","(Book)"
"Chiera, Edward.","Cuneiform Series, Volume I: Sumerian Lexical Texts from the Temple School of Nippur.","","","","Chicago","The University of Chicago Press","1929.","(Book)"
"Chiera, Edward.","Cuneiform Series, Volume III: Sumerian Epics and Myths.","","","","Chicago","The University of Chicago Press","1934 (second printing 1964).","(Book)"
"Chiera, Edward.","Cuneiform Series, Volume IV: Sumerian Texts of Varied Contents.","","","","Chicago","The University of Chicago Press","1934.","(Book)"
"Gamradt, Crystal J.","Cuneiform Tablets.","","","","Brookings SD","SDSU ARCHIVES & SPECIAL COLLECTIONS","","(Article)"
"Veldhuis, Nicolaas.","Cuneiform Tablets in the Phoebe Hearst Museum of Anthropology, UC Berkeley.","","","","Los Angeles","Cuneiform Digital Library Initiative","","(Website)"
"Proust, Christine.","[Cuneiform tablets published in] Tablettes mathématiques de Nippur. Reconstitution du cursus scolaire. Édition des tablettes conservées au Musée Archéologique d'Istanbul.","","","","Los Angeles","CDLI","2008.","(Website)"
"Buccellati, Giorgio; Biggs, Robert D.","Cuneiform Texts from Nippur: The Eighth and Ninth Seasons.","","","","University of Chicago Press","Chicago","1969.","(Book)"
"Hilgert, Marcus.","Cuneiform Texts in the Collection of St. Martin Archabbey Beuron.","Cuneiform Digital Library Journal (CDLJ),","2008","2","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2008.","(Article)"
"Lendering, Jona.","Cyrus Cylinder.","","","","","Livius","","(Article)"
"Foxvog,  Daniel A.","Daniel A Foxvog.","","","","","","","(Website)"
"","Das Abkürzungsverzeichnis für Register Assyriologie (AfO 48/49).","Archiv für Orientforschung (AfO): Internationale Zeitschrift für die Wissenschaft vom Vorderen Orient.","","","","","","(Article)"
"Ungnad, Arthur;  Gressmann, Hugo.","Das Gilgamesh-Epos.","","","","Gottingen","Vandenhoeck & Ruprecht","1911.","(Book)"
"Tinney, Steve;  Fitzgerald, Madeleine; Englund, Robert.","Data Entry Conventions for CDLI, DCCLT and PSD Text Transliterations.","","","","Los Angeles","The Cuneiform Digital Library Initiative","2004.","(Website)"
"Owen, David I.","David I. Owen Cuneiform Tablet Photo Archive.","","","","Ithaca","Cuneiform Library at Cornell University","","(Website)"
"Ongkowidjojo, Vincent.","De Horizon in het Licht van het Mesopotamische Wereldbeeld.","","","","","","","(Book)"
"Beckers, Elke.","De Oud-Babylonische patriarchale samenleving een schets over het leven van de vrouw.","","","","","","","(Book)"
"","The Deep: Ancient Mesopotamian History and Culture.","","","","","","","(Blog)"
"Deblauwe, Francis.","Der Golfkrieg, das Kulturerbe des Irak und der Kampf der Wissenschaft gegen die Antike-Kunsthandel-Lobby in den USA.","DieUniversitaet-online.at. Zeitung der Universität Wien - Online (Austria), online,","","","","","2005.","(Article)"
"Parrot, André.","Der Louvre und die Bibel.","","","","Zurich","EVZ-Verlag","1961.","(Book)"
"Charpin, Dominique.","Des scellés à la signature: l’usage des sceaux dans la Mésopotamie antique.","dans A.-M. Christin (éd.), Ecritures II, Le Sycomore, Paris, 1985, p. 13-24.","","","","www.digitorient.com","","(Article)"
"","Deutsche Archäologische Institut: Außenstelle Baghdad der Orient-Abteilung.","","","","Berlin","Deutsche Archäologische Institut","","(Website)"
"","The Diachronic Corpus of Sumerian Literature.","","","","Oxford","University of Oxford","","(Website)"
"Unger, Eckhard.","Die Keilschrift: Entstehung, System und Ornamentik der Schrift der altesten Hochkultur.","","","","Leipzig","Breitkopf & HŠrtel","1929.","(Book)"
"Lewy, Julius; Hecker, Karl.","Die Keilschrifttexte der Universitaetsbibliothek Giessen.","Berichte und Arbeiten aus der Universitätsbibliothek Giessen,","9","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Schneider, Nikolaus.","Die Keilscriftzeichen der Wirtschaftsurkunden von Ur III.","Cuneiform Digital Library Initiative (CDLI): Tools and Sundries.","","","","","","(Book)"
"Veldhuis, Nicolaas.","Digital Corpus of Cuneiform Lexical Texts (DCCLT).","","","","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","","(Website)"
"","Digital Hammurabi.","","","","Baltimore","The Johns Hopkins University","","(Website)"
