"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Sargon II, King of Assyria, d. 705 B.C.","Keilschrifttexte Sargons.","ETANA,","2","","Leipzig","E. Pfeiffer","1889.","(Book)"
"Ernest de Sarzac;  F.  Thureau-Dangin.","Les cylindres de Goudéa découverts.","ETANA,","","","Paris","P. Geuthner","1925.","(Book)"
"Martin, François.","Lettres néo-babyloniennes.","ETANA,","","","Paris","H. Champion","1909.","(Book)"
"Hilprecht, H. V.  (Hermann Vollrat).","Mathematical, meteorological and chronological tablets from the Temple library of Nippur.","ETANA,","","","Philadelphia","Pub.by the Dept. of archaeology, University of Pennsylvania","1906.","(Book)"
"Clay, Albert Tobias.","Miscellaneous inscriptions in the Yale Babylonian collection.","ETANA,","108, 60 plates","","New Haven","Yale University Press","1915.","(Book)"
"Holma, Harri.","Omen texts from Babylonian tablets in the British Museum, concerning birds and other portents. I. Texts.","ETANA,","","","Leipzig","Asia Pub. Company","1923.","(Book)"
"Winckler, Hugo (ed).","Sammlung von Keilschrifttexten. Bd. 1-3.","ETANA,","3","","Leipzig","E. Pfeiffer","1893.","(Book)"
"Rawlinson, Henry Creswicke.","A selection from the miscellaneous inscriptions of Assyria and Babylonia.","ETANA,","","","London","Harrison & sons","1909.","(Book)"
"Langdon, Stephen.","Sumerian and Semitic religious and historical texts.","ETANA,","","","London, [etc.]","Oxford University Press, H. Milford","1923.","(Book)"
"Thureau-Dangin, Francois.","Sumerischen und akkadischen Königsinschriften.","","","","Leipzig","J.C. Hinrichs","1907.","(Book)"
"Thureau-Dangin, Francois.","Tablettes cappadociennes, Deuxieme serie.","ETANA,","","","Paris","P. Geuthner","1928.","(Book)"
"de Genouillac, Gourdon.","Textes de l'époque d'Agadé et de l'époque d'Ur.  Tome II.","","","","Paris","E. Leroux","1910-11.","(Book)"
"Thureau-Dangin, Francois.","Textes de l'epoque d'Agade.  Tome I.","","","","Paris","unknown","1910.","(Book)"
"Martin, François.","Textes religieux assyriens et babyloniens. Première série.","ETANA,","","","Paris","Letouzey et Ané","1903.","(Book)"
"Genouillac, Henri de.","Textes religieux sumeriens du Louvre. Vol I.","","2","","Paris","P. Geuthner","1930.","(Book)"
"Genouillac, Henri de.","Textes religieux sumeriens du Louvre. Vol II.","ETANA,","2","","Paris","P. Geuthner","1930.","(Book)"
"Scheil, Vincent.","Une saison de fouilles à Sippar.","ETANA,","","","[Le Caire]","[Imprimerie de l'Institut français d'archéologie orientale]","[1902].","(Book)"
"","Unofficial Translation of Antiquities Forgery Indictments, Israel, December 2004.","","","","Washington DC","Biblical Archaology Society","2005.",""
"Gadd, C. J.; Legrain, L.","Ur Excavation Texts I: Royal Inscriptions.  Plates.","ETANA,","v.","","[London]","Printed by order of the Trustees of the two museums","1928.","(Book)"
"Gadd, C. J.; Legrain, L.","Ur Excavation Texts I: Royal Inscriptions. Text.","ETANA,","v.","","[London]","Printed by order of the Trustees of the two museums","1928.","(Book)"
"Burrows, Eric R.","Ur Excavation Texts II: Archaic Texts.","ETANA,","","","London","British Museum","1935.","(Book)"
"Woolley, Leonard, Sir, 1880-1960.","Ur excavations II:  The royal cemetery : a report on the predynastic and Sargonid graves excavated between 1926 and 1931: Text.","","","","[London]","Printed by order of the Trustees of the two museums","1934.","(Book)"
"Woolley, Leonard, Sir, 1880-1960.","Ur excavations II: The royal cemetery : a report on the predynastic and Sargonid graves excavated between 1926 and 1931: Plates.","","","","[London]","Printed by order of the Trustees of the two museums","1934.","(Book)"
"Woolley, Leonard, Sir, 1880-1960.","Ur Excavations IV: The early periods a report on the sites and objects prior in date to the third dynasty of Ur discovered in the course of the excavations.","","","","[London]","Printed by order of the Trustees of the two museums","1955.","(Book)"
"Woolley, Leonard, Sir, 1880-1960.","Ur Excavations V:  The ziggurat and its surroundings.","","","","[London]","Printed by order of the Trustees of the two museums","1939.","(Book)"
"","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft I.","ETANA,","16 vol. set","","Leipzig","J.C. Hinrichs","1907.","(Book)"
"Zimmern, Heinrich.","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft II.","ETANA,","16 vol. set","","Leipzig","J.C. Hinrichs","1913.","(Book)"
"","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft III.","ETANA,","16 vol. set","","Leipzig","J.C. Hinrichs","1907.","(Book)"
"","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft IV.","ETANA,","16 vol. set","","Leipzig","J.C. Hinrichs","1907.","(Book)"
"Zimmern, Heinrich.","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft IX.","ETANA,","16 vol. set","","Leipzig","J.C. Hinrichs","1909.","(Book)"
"","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft V.","ETANA,","16 vol. set","","Leipzig","J.C. Hinrichs","1913.","(Book)"
"","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft VI.","ETANA,","16 vol. set","","Leipzig","J.C. Hinrichs","1908.","(Book)"
"","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft VII.","ETANA,","16 vol. set","","Leipzig","J.C. Hinrichs","1909.","(Book)"
"","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft VIII.","ETANA,","16 vol. set","","Leipzig","J.C. Hinrichs","1913.","(Book)"
"Zimmern, Heinrich.","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft X.","ETANA,","16 vol. set","","Leipzig","J.C. Hinrichs","1913.","(Book)"
"Schroeder, Otto.","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft XI.","ETANA,","16 vol. set","","Leipzig","J.C. Hinrichs","1915.","(Book)"
"Schroeder, Otto.","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft XV.","ETANA,","16 vol. set","","Leipzig","J.C. Hinrichs","1916.","(Book)"
"Schroeder, Otto.","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft XVI.","ETANA,","16 vol. set","","Leipzig","J.C. Hinrichs","1917.","(Book)"
"Stephens, Ferris J.","Votive and historical texts from Babylonia and Assyria.","ETANA,","","","New Haven","Yale University press","1937.","(Book)"
"Holma, Harri, ed. and tr.","Zehn altbabylonische tontafeln in Helsingfors.","ETANA,","","","Helsingfors","[Druckerei der Finnischen litteraturgesellschaft]","1914.","(Book)"
"Unger, Eckhard.","Zum Bronzetor von Balawat ; Beiträge zur Erklärung und Deutung der assyrischen Inschriften und Reliefs Salmanassars III.","ETANA,","","","Leipzig","Eduard Pfeiffer","1913.","(Book)"
