"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Chateaubriand, François-René de (1768-1848).","Itinéraire de Paris à Jérusalem et de Jérusalem à Paris.","Gallica,","","","Paris","Bibliotheque National","1999.","(Book)"
"Dinur Center for the Study of Jewish History - Hebrew University of Jerusalem.","Jewish History Resource Center.","","","","Jerusalem","Hebrew University of Jerusalem","","(Website)"
"Burckhardt, John Lewis; Gesenius, Wilhelm.","Johann Ludwig Burckhardt's Reisen in Syrien, Palaestina und der Gegend des Berges Sinai.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Kinneir, John Macdonald.","Journey through Asia Minor, Armenia, and Koordistan.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Steinschneider, Moritz.","Judische Schriften zur Geographie Palastina’s (X-XIX. Jahrh.).","","3-4","","Jerusalem","A. M. Lunez","1892.","(Book)"
"Keel, Othmar.","L'Eredità cananea di Gerusalemme.","Archaeogate.","","","","Archaeogate","","(Article)"
"Robinson, Edward; Smith, Eli [and others].","Later Biblical Researches in Palestine, and in the Adjacent Regions: A Journal of Travels in the Year 1838.","","","","","Google Books","2006.","(Book)"
"Langdon, Stephen Herbert, 1876-1937.","Lectures on Babylonia and Palestine.","","","","","University of Toronto Digital Collections","","(Book)"
"Leibovitch, J.","Les Inscriptions Protosinaitiques.","","","","Cairo","Imprimerie de l'Institut Francais","1934.","(Book)"
"Upham, Thomas Cogswell, 1799-1872.","Letters aesthetic, social, and moral, written from Europe, Egypt, and Palestine.","","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"Malek, Jaromir [and others].","Levantine Mirage: A database of 19th-century.","","","","Oxford","Griffith Institute, Ashmolean Museum","2003.","(Website)"
"Lamon, Robert S.;  Shipton, Geoffrey M.","Megiddo 1. Seasons of 1925-34: Strata I-V.","","","","Chicago","The University of Chicago Press","1939.","(Book)"
"","The Megiddo Expedition.","","","","Tel Aviv","Tel Aviv University","","(Website)"
"Wise, Michael O.","Methods Of Investigation Of The Dead Sea Scrolls And The Khirbet Qumran Site - A Conference Report.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Lynch, William Francis.","Narrative of the United States' expedition to the river Jordan and the Dead Sea.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Lassner, Jacob.","""Not Grounded in Fact:  Review of: Facts on the Ground: Archaeological Practice and Territorial Self-Fashioning in Israeli Society. By Nadia Abu el-Haj. University of Chicago Press, 2001. 352 pp. $52 ($20, paper)"".","The Middle East Quarterly.","10","3","","","","(Book Review)"
"Knapp, Martin Wells, 1853-1901..","Out of Egypt into Canaan; or, Lessons in spiritual geography.","","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"","The Palestine Exploration Fund.","","","","London","The Palestine Exploration Fund","","(Website)"
"Prunet, L. de.","Pèlerinage de Constantinople à Jérusalem.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Oestigaard, Terje.","Political Archaeology and Holy Nationalism: Archaeological Battles over the Bible and Land in Israel and Palestine from 1967-2000.","","","","Gothenburg","Göteborg University","2007.","(Book)"
"Hirschfeld, Yizhar.","QUMRAN IN THE SECOND TEMPLE PERIOD - Reassessing the Archaeological Evidence -.","Liber Annuus,","52","","","","1998.","(Article)"
"","The Ramat Rahel Archaeological Project.","","","","Tel Aviv","Tel Aviv University","","(Website)"
"Doumani, Beshara.","Rediscovering Palestine : merchants and peasants in Jabal Nablus 1700 - 1900.","","","","","","",""
"Emard, J.-M. (Joseph-Médard), 1853-1927.","Souvenirs d'un voyage en Terre-Sainte.","","","","","","","(Book)"
"Joliffe, Thomas Robert ; Rosenmüller, E. F. K.","T. R. Joliffe's Reise in Palästina, Syrien und Aegypten im Jahre 1817.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Churton, Henry Burgess Whitaker.","Thoughts on the Land of the Morning: A Record of Two Visits to Palestine.","","","","","Google Books","2006.","(Book)"
"Curtis, William Eleroy ; Curtis, Elsie Evans.","To-day in Syria and Palestine.","","","","Gottingen","Gottinger Digitalizierings-Zentrum","","(Book)"
"","Traveling to Jerusalem.","","","","Pueblo","Colorado State University","1997-.","(Website)"
"Buckingham, James Silk.","Travels in Palestine Through the Countries of Bashan and Gilead, East of the River Jordan:....","","","","","Google Books","2006.","(Book)"
"Madden, Richard Robert.","Travels in Turkey, Egypt, Nubia, and Palestine, in 1824, 1825, 1826, and 1827.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"","Unofficial Translation of Antiquities Forgery Indictments, Israel, December 2004.","","","","Washington DC","Biblical Archaology Society","2005.",""
"Hogg, Edward.","Visit to Alexandria, Damascus, and Jerusalem.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Blount, Henry.","A Voyage Into The Levant.","","","","Gottingen","Gottinger Digitalizierings-Zentrum","","(Book)"
"Haggard, H. Rider (Henry Rider), 1856-1925.","A winter pilgrimage : being an account of travels through Palestine, Italy, and the island of Cyprus, accomplished in the year 1900 [Electronic Version].","Travelers in the Middle East Archive (TIMEA),","","","Houston","Rice University","2006.","(Article)"
"","Yedi‘ot ha-Hevrah la-hakirat Erets-Yi&#347;ra’el ye-‘atikoteha / Bulletin of the Jewish Palestine Exploration Society.","Digital Llibrary for International Research.","","","Jerusalem","Jerusalem: Jewish Palestine Exploration Society","","(Journal)"
