"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"King, L.W.; British Museum.  Dept. of Egyptian and Assyrian Antiquities.","Babylonian boundary-stones and memorial-tablets in the British museum Ed. by L.W. King. With an atlas of plates. Printed by order of the Trustees.  Plates.","ETANA,","Plates","","London","Sold at the British Museum","1912.","(Book)"
"King, L.W.; British Museum.  Dept. of Egyptian and Assyrian Antiquities.","Babylonian boundary-stones and memorial-tablets in the British museum Ed. by L.W. King. With an atlas of plates. Printed by order of the Trustees. Text.","ETANA,","Text","","London","Sold at the British Museum","1912.","(Book)"
"","Babylonian Clay Tablets at South Georgia State Normal College  (Valdosta State University).","","","","Valdosta GA","Valdosta State University","","(Website)"
"O'Connor, J. J.; Robertson, and E. F.","Babylonian numerals.","","","","","School of Mathematics and Statistics University of St Andrews, Scotland","","(Article)"
"George, Andrew.","Babylonian texts from the folios of Sidney Smith, part three: a commentary on a ritual of the month Nisan.","From: Guinan, Ann K. and Ellis, Maria deJ. and Ferrara, A. J. and Freedman, Sally M. and Rutz, Matthew T. and Sassmannshausen, Leonhard and Tinney, Steve and Waters, M. W., (eds.), If a Man Builds a Joyful House: Assyriological Studies in Honor of Erle Verdun Leichty. Cuneiform Monographs (31). Leiden, Netherlands: Brill, pp. 173-185.","","","","SOAS Research Online","","(Article)"
"Ungnad, Arthur.","Babylonisch-Assyrisches Keilschriftlesebuch.","","","","Munich","C. H. Beck'sche Verlagsbuchhandlung","1927.","(Book)"
"Weissbach, Franz Heinrich.","Babylonische Miscellen.","ETANA,","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1903.","(Book)"
"Augapfel, Julius.","Babylonische Rechtsurkunden. Artaxerxes I. und Darius II.","ETANA,","","","Wein","In Kommission bei Alfred Holder","1917.","(Book)"
"Ungnad, Arthur.","Babylonische-Assyrische Grammatik mit Ubungsbuch (in Transkription).","","","","Munich","C. H. Beck'sche Verlagsbuchhandlung","1926.","(Book)"
"Unger, Eckhard.","Babylonisches Schrifttum.","ETANA,","","","Leipzig","Deutsches Museum für Buch und Schrift","1921.","(Book)"
"","Chroniques assyriologiques:  Le nouveau site des Chroniques.","","","","","","","(Blog)"
"George, Andrew.","The civilizing of Enkidu: an unusual tablet of the Babylonian Gilgamesh epic.","Revue d'assyriologie.","101","","","SOAS Research Online","","(Article)"
"Robert Francis Harper.","The Code of Hammurabi King of Babylon About 2250 B.C.","Hein Online Legal Classics Library,","","","Chicago","University of Chicago Press","1904.","(Book)"
"Steele, Francis R.","The Code of Lipit-Ishtar.","","","","Philadelphia","The University Museum","1948.","(Book)"
"Bergmann, E.","Codex Hammurabi:  Textus Primigenius, Editio Tertia.","","","","Rome","Pontificium Institutum Biblicum","1953.","(Book)"
"Contenau, Georges.","Contrats et lettres d'assyrie et de Babylonie.","ETANA,","","","Paris","P. Geuthner","1926.","(Book)"
"","Corpus of Ancient Mesopotamian Scholarship (CAMS).","The Cuneiform Digital Library,","","","Philadelphia","University of Pennsylvania Museum of Archaeology and Anthropology.","2007 -.","(Website)"
"Samir, Imad.","The Cuneiform Collections of Syrian Museums.","Workshop on the Future of Cuneiform Studies,","","","Los Angeles","Cuneiform Digital Library Initiative","2007.","(Website)"
"Frahm, Eckart.","Cuneiform Commentaries Project.","","","","New Haven","Yale University","2013-.","(Website)"
"Frahm, Eckart.","Cuneiform Commentaries Project.","","","","New Haven","Yale University","2013-.","(Website)"
"Pompeo, Massimo.","The Cuneiform Dictionary.","","","","","","","(Website)"
"","Cuneiform Digital Library: free online resources about the Ancient Near East from the dawn of writing to the end of cuneiform.","","","","","","","(Website)"
"","The Cuneiform Digital Palaeography Project.","","","","Birmingham","The University of Birmingham","2004.",""
"","""Cuneiform Goes Digital: UCLA Scholar Sheds Light on Cultural History of Ancient Iraq"".","","","","National Humanities Center","National Humanities Center","April 28, 2004.","(Press Release)"
"","Cuneiform Library at Cornell University.","","","","Ithaca","Cornell University","","(Website)"
"Chiera, Edward.","Cuneiform Series, Volume I: Sumerian Lexical Texts from the Temple School of Nippur.","","","","Chicago","The University of Chicago Press","1929.","(Book)"
"Chiera, Edward.","Cuneiform Series, Volume III: Sumerian Epics and Myths.","","","","Chicago","The University of Chicago Press","1934 (second printing 1964).","(Book)"
"Chiera, Edward.","Cuneiform Series, Volume IV: Sumerian Texts of Varied Contents.","","","","Chicago","The University of Chicago Press","1934.","(Book)"
"Anderson, Lloyd.","Cuneiform Signs: Analysis and reports to support an international standard for computer encoding of the Cuneiform writing system. Research on the development of Cuneiform signs.","","","","","","","(Website)"
"Gamradt, Crystal J.","Cuneiform Tablets.","","","","Brookings SD","SDSU ARCHIVES & SPECIAL COLLECTIONS","","(Article)"
"Proust, Christine.","[Cuneiform tablets published in] Tablettes mathématiques de Nippur. Reconstitution du cursus scolaire. Édition des tablettes conservées au Musée Archéologique d'Istanbul.","","","","Los Angeles","CDLI","2008.","(Website)"
"British Museum.  Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Cappadocian tablets in the British Museum.  Part I.","ETANA,","","","London","Trustees of the British Museum","1921.","(Book)"
"Buccellati, Giorgio; Biggs, Robert D.","Cuneiform Texts from Nippur: The Eighth and Ninth Seasons.","","","","University of Chicago Press","Chicago","1969.","(Book)"
"Foxvog,  Daniel A.","Daniel A Foxvog.","","","","","","","(Website)"
"Ungnad, Arthur;  Gressmann, Hugo.","Das Gilgamesh-Epos.","","","","Gottingen","Vandenhoeck & Ruprecht","1911.","(Book)"
"Tinney, Steve;  Fitzgerald, Madeleine; Englund, Robert.","Data Entry Conventions for CDLI, DCCLT and PSD Text Transliterations.","","","","Los Angeles","The Cuneiform Digital Library Initiative","2004.","(Website)"
"","Database of Neo-Sumerian Texts  (BDTNS).","","","","Madrid","Instituto de Filología of the Consejo Superior de Investigaciones Científicas","","(Website)"
"Owen, David I.","David I. Owen Cuneiform Tablet Photo Archive.","","","","Ithaca","Cuneiform Library at Cornell University","","(Website)"
"","The Diachronic Corpus of Sumerian Literature.","","","","Oxford","University of Oxford","","(Website)"
"Unger, Eckhard.","Die Keilschrift: Entstehung, System und Ornamentik der Schrift der altesten Hochkultur.","","","","Leipzig","Breitkopf & HŠrtel","1929.","(Book)"
"Smith, Samuel Alden.","Die keilschrifttexte Asurbanipals, königs von Assyrien.","","","","Leipzig","E. Pfeiffer","1887.","(Book)"
"Lewy, Julius; Hecker, Karl.","Die Keilschrifttexte der Universitaetsbibliothek Giessen.","Berichte und Arbeiten aus der Universitätsbibliothek Giessen,","9","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Rost, Paul.","Die Keilschrifttexte Tiglat-Pilesers III nach den Papierabklatschen und Originalen des Britischen Museums.","ETANA,","","","Leipzig","E. Pfeiffer","1893.","(Book)"
"Schneider, Nikolaus.","Die Keilscriftzeichen der Wirtschaftsurkunden von Ur III.","Cuneiform Digital Library Initiative (CDLI): Tools and Sundries.","","","","","","(Book)"
"Robson, Eleanor.","Digital Corpus of Cuneiform Mathematical Texts (DCCMT).","The Cuneiform Digital Library.","","","Philadelphia","The Cuneiform Digital Library","","(Website)"
"","Digitale Keilschrift Bibliothek: Digitale Keilschriftbibliothek Lexikalischer Listen aus Assur.","","","","","","","(Website)"
"Lafont, Bertrand.","Digitized Cuneiform Documentation, Electronic Tools and Socio-Economic History: A Case Study from the Ur III Period.","Workshop on the Future of Cuneiform Studies,","","","Los Angeles","Cuneiform Digital Library Initiative","2007.","(Website)"
"Gelb, I. J.; P. Steinkeller, and R. M. Whiting, Jr.","Earliest Land Tenure Systems in the Near East: Ancient Kudurrus.","","","","Chicago","The University of Chicago Press","1989, 1991.","(Book)"
"Gelb, I. J. , P. Steinkeller, and R. M. Whiting, Jr.","Earliest Land Tenure Systems in the Near East: Ancient Kudurrus.","","","","Chicago","The Oriental Institute of the University of Chicago","1989, 1991.","(Book)"
"","Electronic Text Corpus of Sumerian Literature.","","","","Oxford","University of Oxford","","(Website)"
"George, Andrew.","The Epic of Gilgamesh: Thoughts on genre and meaning.","From: Azize, J and Weeks, N, (eds.), Gilgamesh and the World of Assyria. Proceedings of the Conference Held at the Mandelbaum House, the University of Sydney, 21-23 July 2004. Ancient Near Eastern Studies Supplement (21). Leuven: Peeters, pp. 37-66.","","","","SOAS Research Online","","(Article)"
"Milano, L., with contributions by G. Buccellati, M. Kelly-Buccellati, M. Liverani.","The Epigraphic Finds of the Sixth Season.","","","","Malibu","Undena Publications","1991.","(Book)"
"","eTACT: electronic Translations of Akkadian Cuneiform Texts.","","","","Nashville","ETANA","2007.","(Website)"
"Gadd, C. J.","The Fall of Nineveh: The Newly Discovered Babylonian Chronicle, No. 21, 901, in the British Museum.","","","","London","British Museum","1923.","(Book)"
"Smith, Sydney.","The first campaign of Sennacherib, King of Assyria, BC 705-681. The Assyrian text, edited with transliteration, translation, and notes.","ETANA,","","","London","Luzac","1921.","(Book)"
"","Geography of Knowledge in Assyria and Babylonia: A Diachronic Analysis of Four Scholarly Libraries.","","","","Cambridge, Philadelphia","Department of History and Philosophy of Science, University of Cambridge, and the Babylonian Section, University of Pennsylvania Museum of Archaeology and Anthropology","2007.","(Website)"
"George, Andrew.","Gilgamesh and the literary traditions of ancient Mesopotamia.","From: Leick, Gwendolyn, (ed.), The Babylonian World. London: Routledge, pp. 447-459.","","","","SOAS Research Online","","(Article)"
"George, Andrew.","The Gilgamesh epic at Ugarit.","Aula Orientalis.","25","2","","SOAS Research Online","","(Article)"
"Gelb, I. J.","Glossary of Old Akkadian.","","","","Chicago","The Oriental Institute of the University of Chicago","1957.","(Book)"
"Melchert, H. Craig.","H. Craig Melchert.","","","","Chapel Hill","University of North Carolina at Chapel Hill","","(Website)"
"Clay, Albert Tobias.","Hebrew deluge story in cuneiform.","ETANA,","","","New Haven","Yale University Press","1922.","(Book)"
"Langdon, Stephen.","Historical inscriptions; containing principally the chronological prism, W-B. 444.","ETANA,","","","London, etc.","Oxford University Press, H. Milford","1923.","(Book)"
"Piepkorn, Arthur Carl.","Historical Prism Inscriptions of Ashurbanipal I: Editions E, B1-5, D, and K.","","","","University of Chicago Press","Chicago","1933.","(Book)"
"O'Connor, J. J.; Robertson, and E. F.","A history of Zero.","","","","","School of Mathematics and Statistics University of St Andrews, Scotland","","(Article)"
"Lauffenburger, Olivier.","The Hittite Grammar Homepage.","","","","","","","(Website)"
"Melchert, H. Craig.","Hittite har(ap)p- and Derivatives.","to appear in the Gedenkschrift für Erich Neu, ed. J. Catsanicos.","","","Chapel Hill","University of North Carolina at Chapel Hill","","(Article)"
"Snyder, Dean A.","iClay: Cuneiform Tablets on the Internet.","","","","","","","(Website)"
"","IIMAS – The International Institute for Mesopotamian Area Studies.","","","","","The International Institute for Mesopotamian Area Studies","","(Website)"
"George, Andrew.","In search of the é.dub.ba.a: The ancient Mesopotamian school in literature and reality.","From: Sefati, Y, (ed.), ""An Experienced Scribe who Neglects Nothing"". Ancient Near Eastern Studies in Honor of Jacob Klein. Bethesda, Md: CDL Press (USA), pp. 127-137.","","","","SOAS Research Online","","(Article)"
"Arkhipov, Ilya.","Index des mots étudiés de ARM XXI.","","","","Paris","digitorient.com","2009.","(Article)"
"Tinney, Steve.","Index to Sumerian Secondary Literature.","","","","Philadelphia","The Pennsylvania Sumerian Dictionary, University of Pennsylvania","","(Website)"
"Strassmaier, J. N.","Inschriften von Cambyses, König von Babylon:  von den Thontafeln des Britischen Museums.","ETANA,","","","Leipzig","Eduard Pfeiffer","1890.","(Book)"
"Strassmaier, J. N.","Inschriften von Cyrus, König von Babylon: von den Thontafeln des Britischen Museums.","ETANA,","","","Leipzig","Eduard Pfeiffer","1890.","(Book)"
"Strassmaier, J. N.","Inschriften von Darius, König von Babylon.","ETANA,","","","Leipzig","E. Pfeiffer","1892.","(Book)"
"Strassmaier, J. N.","Inschriften von Nabonidus, König von Babylon: von den Thontafeln des Britischen Museums.","ETANA,","","","Leipzig","Eduard Pfeiffer","1889.","(Book)"
"Strassmaier, J. N.","Inschriften von Nabuchodonosor, König von Babylon: von den Thontafeln des Britischen Museums.","ETANA,","","","Leipzig","Eduard Pfeiffer","1889.","(Book)"
"Oppert, Jules.","Inscriptions de Dour-Sarkayan.","ETANA,","","","Paris","Impr. impériale","1870.","(Book)"
"Biggs, Robert D., with a chapter by Donald P. Hansen.","Inscriptions from Tell Abu Salabikh.","","","","Chicago","The University of Chicago Press","1974.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Inscriptions in the cuneiform character from Assyrian monuments, discovered by A.H. Layard, DCL.","ETANA,","","","London","Printed by Harrison and Son","1851.","(Book)"
"Evetts, B. T. A. (Basil Thomas Alfred).","Inscriptions of the reigns of Evil-Merodach (B.C. 562-559) ;  Neriglissar (B.C. 559-555) and Laborosoarchod (B.C. 555).","ETANA,","","","Leipzig","Eduard Pfeiffer","1892.","(Book)"
"Abel, Ludwig, and Hugo Winckler.","Keilschrifttext; zum Gebrauch bei Vorlesungen.","ETANA,","","","Berlin","W. Spemann","1890.","(Book)"
"Sargon II, King of Assyria, d. 705 B.C.","Keilschrifttexte Sargons.","ETANA,","2","","Leipzig","E. Pfeiffer","1889.","(Book)"
"De Genouillac, H.","La trouvaille de Drehem: Etude avec un choix de textes de Constantinople et Bruxelles.","","","","Paris","Librairie Paul Geuthner","1911.","(Book)"
"Richardson, Seth.","Late Old Babylonian Personal Names Index (LOB-PNI).","","","","Chicago","The Oriental Institute","2009.","(Website)"
"Everson, Michael.","Legacy Cuneiform Font Implementations and the ICE Project.","","","","","","",""
"de Maaijer, Remco  and Bram Jagersma.","The Leiden Texts.","","","","","CDLI","2003.","(Website)"
"Ernest de Sarzac;  F.  Thureau-Dangin.","Les cylindres de Goudéa découverts.","ETANA,","","","Paris","P. Geuthner","1925.","(Book)"
"Cavigneaux, Antoine.","Les Graeco-Babyloniaca.","Journée EDOCSA.","","","Genève","Université de Genève, Unité de langues et de civilisations de la Mésopotamie","","(Article)"
"Martin, François.","Lettres néo-babyloniennes.","ETANA,","","","Paris","H. Champion","1909.","(Book)"
"Melchert, H. Craig.","Lexica Anatolia volume 2: Cuneiform Luvian Lexicon.","","","","Chapel Hill","University of North Carolina at Chapel Hill","","(Website)"
"","Lexical Lists and the Mesopotamian School: Selective Bibliography.","","","","Los Angeles","The Cuneiform Digital Library Initiative","","(Website)"
"Bachmann, D. A.; Studt, M. (with an introduction by R. Borger).","List of Neo-Assyrian Cuneiform Signs: A practical and critical guide to the Unicode blocks »Cuneiform« and »Cuneiform Numbers« of Unicode Standard Version 5.0.  Version 1.2 – 14. 10. 2007 (codepoint in Nr. 588 fixed).","","","","","","2007.","(Article)"
"Deimel, A.","Liste der archaischen Keilschriftzeichen.","Cuneiform Digital Library Initiative (CDLI): Tools and Sundries.","","","","","","(Book)"
"Deimel, Anton.","Liste der Archaischen Keilschriftzeichen.","ETANA,","40","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1922.","(Book)"
"Hilprecht, H. V.  (Hermann Vollrat).","Mathematical, meteorological and chronological tablets from the Temple library of Nippur.","ETANA,","","","Philadelphia","Pub.by the Dept. of archaeology, University of Pennsylvania","1906.","(Book)"
"Gelb, I. J.","Memorandum on Transliteration and Transcription of Cuneiform.","","","","Chicago","I. J. Gelb","1948.","(Article)"
"Seri, Andrea.","The Mesopotamian Collection in the Kalamazoo Valley Museum.","Cuneiform Digital Library Journal (CDLJ),","2007","1","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2007.","(Article)"
"Brinkman, John A.","Mesopotamian Directory 2009.  Thirteenth Edition.","","","","Chicago","The Oriental Institute","Feb-09.","(Article)"
"Clay, Albert Tobias.","Miscellaneous inscriptions in the Yale Babylonian collection.","ETANA,","108, 60 plates","","New Haven","Yale University Press","1915.","(Book)"
"Campbell, Dennis.","Mood and Modality in Hurrian: A Dissertation Submitted to the Faculty of the Division of the Humanities in Candidacy for the Degree of Doctor of Philosophy, Department of Near Eastern Languages and Civilizations.","","","","Chicago","Oriental Institute","2007-.","(Book)"
"Bienstman, Peter.","Neoassyrian Cuneiform Composite.","","","","","sourceforge.net","","(Website)"
"Fincke, Jeanette C.","Nineveh Tablet Collection.","","","","Heidelberg","Jeanette C. Fincke","2006.","(Website)"
"Gelb, I. J.","Old Akkadian inscriptions in Chicago Natural History Museum; texts of legal and business interest.","","","","Chicago","Chicago Natural History Museum","1955.","(Book)"
"Gelb, I. J.","Old Akkadian Writing and Grammar.","","","","Chicago","The Oriental Institute of the University of Chicago","1952 (2nd edition).","(Book)"
"","The Old Assyrian Text Project.","","","","","","",""
"Whiting, Robert M,  Jr.","Old Babylonian Letters from Tell Asmar.","","","","Chicago","The University of Chicago Press","1987.","(Book)"
"Holma, Harri.","Omen texts from Babylonian tablets in the British Museum, concerning birds and other portents. I. Texts.","ETANA,","","","Leipzig","Asia Pub. Company","1923.","(Book)"
"George, Andrew.","Open access to Andrew George's articles.","","","","London","SOAS Research Online","","(Website)"
"O'Connor, J. J.; Robertson, and E. F.","An overview of Babylonian mathematics.","","","","","School of Mathematics and Statistics University of St Andrews, Scotland","","(Article)"
"George, Andrew.","Palace names and epithets, and the Vaulted Building.","Sumer.","51","","","SOAS Research Online","","(Article)"
"","The Pennsylvania Sumerian Dictionary.","","","","Philadelphia","University of Pennsylvania","","(Website)"
"Cameron, George G.","Persepolis Treasury Tablets.","","","","Chicago","The Oriental Institute of the University of Chicago","1948.","(Book)"
"Johnson, Cale.","A Preliminary Edition of the Ur III Tablets in the Valdosta State University Archives.","","","","Valdosta GA","Valdosta State University","","(Article)"
"Di Filippo, F.","Progetto Sinleqiunnini: The Emar Cuneiform Archive.","","","","","","","(Website)"
"","The Prosopography of Ebla.","","","","Roma","Università La Sapienza.","2008 -.","(Website)"
"O'Connor, J. J.; Robertson, and E. F.","Pythagoras's theorem in Babylonian mathematics.","","","","","School of Mathematics and Statistics University of St Andrews, Scotland","","(Article)"
"Rosengarten, Yvonne.","Répertoire commenté des signes présargoniques sumériens de Lagas.","Cuneiform Digital Library Initiative (CDLI): Tools and Sundries.","","","","","","(Book)"
"","Revue d'assyriologie et d'archéologie orientale.","","","","Paris","PUF","","(Journal)"
"Kozuh, Michael.","The Sacrificial Economy: On The Management Of Sacrificial Sheep And Goats At The Neo-Babylonian/Achaemenid Eanna Temple Of Uruk (c. 625-520 BC).","","","","Chicago","Oriental Institute","2006.","(Book)"
"Winckler, Hugo (ed).","Sammlung von Keilschrifttexten. Bd. 1-3.","ETANA,","3","","Leipzig","E. Pfeiffer","1893.","(Book)"
"Winckler, Hugo, 1863-1913.","Sammlung von Keilschrifttexten. Bd. 1: Die Inschriften Tiglat-Pilesers.","Göttinger Digitalisierungszentrum.","","","Göttingen","Göttinger Digitalisierungszentrum","","(Book)"
"George, Andrew.","The sanctuary of Adad at Zabban? A fragment of a temple list in three sub-columns.","From: Bibliotheca Orientalis, 65 (5-6). pp. 714-717.","","","","SOAS Research Online","","(Article)"
"Gelb, I. J.","Sargonic Texts from the Diyala Region.","","","","Chicago","The University of Chicago Press","1952.","(Book)"
"Gelb, I. J.","Sargonic Texts in the Ashmolean Museum, Oxford.","","","","Chicago","The University of Chicago Press","1970.","(Book)"
"Gelb, I. J.","Sargonic Texts in the Louvre Museum.","","","","Chicago","The University of Chicago Press","1970.","(Book)"
"George, Andrew.","SB Gilgamesh I, score transliteration.","","","","","SOAS Research Online","","(Article)"
"George, Andrew.","SB Gilgamesh II, score transliteration.","","","","","SOAS Research Online","","(Article)"
"George, Andrew.","SB Gilgamesh III, score transliteration.","","","","","SOAS Research Online","","(Article)"
"George, Andrew.","SB Gilgamesh IV, score transliteration.","","","","","SOAS Research Online","","(Article)"
"George, Andrew.","SB Gilgamesh IX, score transliteration.","","","","","SOAS Research Online","","(Article)"
"George, Andrew.","SB Gilgamesh V, score transliteration.","","","","","SOAS Research Online","","(Article)"
"George, Andrew.","SB Gilgamesh VI, score transliteration.","","","","","SOAS Research Online","","(Article)"
"George, Andrew.","SB Gilgamesh VII, score transliteration.","","","","","SOAS Research Online","","(Article)"
"George, Andrew.","SB Gilgamesh VIII, score transliteration.","","","","","SOAS Research Online","","(Article)"
"George, Andrew.","SB Gilgamesh X, score transliteration.","","","","","SOAS Research Online","","(Article)"
"George, Andrew.","SB Gilgamesh XI, score transliteration.","","","","","SOAS Research Online","","(Article)"
"George, Andrew.","SB Gilgamesh XII, score transliteration.","","","","","SOAS Research Online","","(Article)"
"Deimel, Anton.","Schultexte aus Fara.","ETANA,","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1923.","(Book)"
"","SEAL:  Sources of Early Akkadian Literature.","","","","Leipzig","Universität Leipzig","2009.","(Website)"
"Gelb, I. J.","Second Memorandum on Transliteration and Transcription of Cuneiform.","","","","Chicago","I. J. Gelb","1951.","(Article)"
"Chiera, Edward, 1885-1933.","Selected temple accounts from Telloh, Yokha and Drehem.","","","","Philadelphia","University of Pennsylvania","1921.","(Book)"
"Rawlinson, Henry Creswicke.","A selection from the miscellaneous inscriptions of Assyria and Babylonia.","ETANA,","","","London","Harrison & sons","1909.","(Book)"
"Hirsch, Hans Erich.","shaka:num. Ein akkadisches Verbum - Eine Annäherung und eine Einladung.  2. Altassyrisch.","","","","Wien","Hans Erich Hirsch","Ende März 2009.","(Article)"
"Hirsch, Hans Erich.","shaka:num. Ein akkadisches Verbum - Eine Annäherung und eine Einladung.  I. Vorbemerkungen.","","","","Wien","Hans Erich Hirsch","Ende März 2009.","(Article)"
"George, Andrew.","Shattered tablets and tangled threads: Editing Gilgamesh, then and now.","From: Aramazd. Armenian Journal of Near Eastern Studies, 3 (1 (2008)). pp. 7-30.","","","","SOAS Research Online","","(Article)"
"George, Andrew.","Sources of the Standard Babylonian poem.","","","","","SOAS Research Online","","(Website)"
"Anderson, Sean Eron; Levoy , Marc.","The Stanford Cuneiform Tablet Visualization Project.","","","","Stanford","Stanford Computer Graphics Laboratory","","(Website)"
"Roth, Martha T.,  Walter Farber, Matthew W. Stolper and Paula von Bechtolsheim [eds.].","Studies Presented to Robert D. Biggs, June 4, 2004: From the Workshop of the Chicago Assyrian Dictionary, Volume 2.","","","","Chicago","The Oriental Institute of the University of Chicago","2007.","(Book)"
"Langdon, Stephen.","Sumerian and Semitic religious and historical texts.","ETANA,","","","London, [etc.]","Oxford University Press, H. Milford","1923.","(Book)"
"Peust, Carsten.","Sumerian Grammar Bibliography  (intended to be complete from 1970 on; selective prior to that date).","","","","","","","(Website)"
"Bedale, C. L. (Charles Lees), 1879-1919; John Rylands Library.","Sumerian tablets from Umma in the John Rylands library, Manchester, transcribed, transliterated and translated.","","","","Manchester","University Press","1915.","(Book)"
"George, Andrew.","Sumerian tiru = “eunuch”.","From: Nouvelles assyriologiques brèves et utilitaires, 1997 (3 no. 97). pp. 91-92.","","","","SOAS Research Online","","(Website)"
"Foxvog, Daniel Allan.","The Sumerian Ventive.","","","","Berkeley","University if California","1974.","(Book)"
"Ebeling, Jarle.","Sumerian word order alterations.","Syntax of the World's Languages (SWL 1): Leipzig (Germany), 5-8 August 2004,","","","Leipzig","University of Leipzig   and   Max Planck Institute for Evolutionary Anthropology","2004.","(Article)"
"Reisner, George Andrew.","Sumerisch-babylonische hymnen nach thontafeln griechischer zeit.","ETANA,","","","Berlin","W. Spemann","1896.","(Book)"
"Thureau-Dangin, Francois.","Sumerischen und akkadischen Königsinschriften.","","","","Leipzig","J.C. Hinrichs","1907.","(Book)"
"","A survey of cuneiform signlists.","The Cuneiform Digital Palaeography Project,","","","Birmingham","The University of Birmingham","2004.",""
"Cunningham, Graham.","The syntax of Sumerian multiword verbs.","Syntax of the World's Languages (SWL 1): Leipzig (Germany), 5-8 August 2004,","","","Leipzig","University of Leipzig   and   Max Planck Institute for Evolutionary Anthropology","2004.","(Article)"
"Thureau-Dangin, Francois.","Tablettes cappadociennes, Deuxieme serie.","ETANA,","","","Paris","P. Geuthner","1928.","(Book)"
