"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Chardin, John.","Journal du voyage du chevalier Chardin en Perse et aux Indes orientales.","Gallica,","","","Paris","Hachette","1976.","(Book)"
"García Sanchez, Manel.","La figura del sucesor del Gran Rey  [prepublication version].","","","","Paris","Achemenet","2004.","(Article)"
"Garcia Sanchez, Manel.","La representación del Gran Rey aqueménida en la novela histórica contemporánea.","À paraître dans Historiae 2005/2,","","","Paris","Achemenet","2009.","(Article)"
"Bessac, J.-C.; Boucharlat, R.","Le monument de Takht-e Rustam, près de Persépolis dit “tombeau inachevé de Cambyse” : Note technique et reconsidérations.","ARTA:  Achaemenid Research on Texts and Archaeology.","2010","3","Paris","Achemenet","","(Article)"
"Chauveau, Michel.","Les archives démotiques du temple de Ayn Manâwir.","ARTA:  Achaemenid Research on Texts and Archaeology,","2011","2","Paris","Achemenet","2011.","(Article)"
"Montesquieu, Charles-Louis de Secondat (1689-1755 ; baron de La Brède et de).","Lettres persanes.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Campos Méndez, Israel.","Los inicios de la dinastía aqueménida y la formación del imperio persa.","A paraitre dans Revista Iberoamericana de Historia 1 (2006), 19-28.","","","Paris","Achemenet","","(Article)"
"Mesterházy, Zsolt.","luristan.lap.hu.","","","","","Startlap","1999-2003.","(Website)"
"Simpson, St John.","Making their mark : Foreign travellers at Persepolis.","ARTA:  Achaemenid Research on Texts and Archaeology.","2005","1","Paris","Achemenet","","(Article)"
"Rollinger, Robert.","The Median ""Empire"", the End of Urartu and Cyrus' the Great Campaign in 457 B.C. (Nabonidus Chronicle II 16).","To be published in: Proceedings of the 1st International Conference on Ancient Cultural Relations between Iran and West Asis, Tehran 2004, in press.","","","Paris","Achemenet","","(Article)"
"Brinkman, John A.","Mesopotamian Directory 2009.  Thirteenth Edition.","","","","Chicago","The Oriental Institute","Feb-09.","(Article)"
"","NABU: Nouvelles Assyriologiques Brèves et Utilitaires.","Achemenet.","","","","","","(Journal)"
"","Name-ye Iran-e Bastan: The International Journal of Ancient Iranian Studies.","","","","Teheran","Iran University Press","","(Journal)"
"","National Museum of Iran.","","","","Tehran","Iranian Cultural Heritage Organization","2002.","(Website)"
"Herzfeld, Ernst E.","A New Inscription of Xerxes from Persepolis.","","","","Chicago","The Oriental Institute of the University of Chicago","1932.","(Book)"
"Barth, Frederik.","Nomads of South Persia:  The Basseri Tribe of the Khamseh Confederacy.","","","","","Universal Library","","(Book)"
"Harvey, Scott L.; Slocum, Jonathan.","Old Iranian Online.","A. Richard Diebold Center for Indo-European Language and Culture Linguistics Research Center The University of Texas at Austin.","","","Austin","A. Richard Diebold Center for Indo-European Language and Culture Linguistics Research Center The University of Texas at Austin","","(Website)"
"Harvey, Scott L.; Slocum, Jonathan.","Old Iranian Online.","A. Richard Diebold Center for Indo-European Language and Culture Linguistics Research Center The University of Texas at Austin.","","","Austin","A. Richard Diebold Center for Indo-European Language and Culture Linguistics Research Center The University of Texas at Austin","","(Website)"
"Alizadeh, Abbas, with contributions by M. Kimiaie, M. Mashkour, and N. F. Miller.","The Origins of State Organizations in Prehistoric Highland Fars, Southern Iran: Excavations at Tall-e Bakun.","","","","Chicago","The Oriental Institute","2006.","(Book)"
"","Pars Times.","","","","","","","(Website)"
"Hopkins, Edward C.","Parthia.com.","","","","","","2001.","(Website)"
"Jursa, Michael.","Patronage in Babylonien im sechsten Jahrhundert v. Chr..","ARTA:  Achaemenid Research on Texts and Archaeology,","2011","1","Paris","Achemenet","2011.","(Article)"
"","Persepolis.","","","","","Iranian Cultuiral Heritage Organization","2003.","(Website)"
"Jones, Charles Ellwood; and others.","Persepolis Fortification Archive Project.","","","","","","","(Blog)"
"Hallock, Richard T.","Persepolis Fortification Tablets.","","","","Chicago","The Oriental Institute of the University of Chicago","1969.","(Book)"
"Schmidt, Erich F.,  with a contribution by F. R. Matson.","Persepolis I: Structures, Reliefs, Inscriptions.","","","","Chicago","The Oriental Institute of the University of Chicago","1953.","(Book)"
"Schmidt, Erich F.,  with contributions by Sydney P. Noe et al., Frederick R. Matson, Lawrence J. Howell, and Louisa Bellinger.","Persepolis II: Contents of the Treasury and Other Discoveries.","","","","Chicago","The Oriental Institute of the University of Chicago","1957.","(Book)"
"Schmidt, Erich F.,  with contributions by Sydney P. Noe et al., Frederick R. Matson, Lawrence J. Howell, and Louisa Bellinger.","Persepolis III: The Royal Tombs and Other Monuments.","","","","Chicago","The Oriental Institute of the University of Chicago","1970.","(Book)"
"Garrison, Mark B.; Root, Margaret C.","Persepolis Seal Studies. Updated Provisional Concordances of Seal Numbers and Associated Documents on Fortification Tablets 1-2087.","","","","Paris","Achemenet","14-Feb-03.","(Book)"
"Cameron, George G.","Persepolis Treasury Tablets.","","","","Chicago","The Oriental Institute of the University of Chicago","1948.","(Book)"
"Garcia Sanchez, Manel.","Persépolis, arquitectura celestial o terrenal?.","À paraître dans AZARA, PEDRO; FRONTISI-DUCROUX, FRANÇOISE; LURI, GREGORIO (eds.),  Arquitecturas celestiales, Actas del congreso internacional celebrado en el Centro de Cultura Contemporánea de Barcelona, 14-16 de septiembre de 2006 (sous presse, 2007).","","","Paris","Achemenet","","(Article)"
"","Persepolis:  A Virtual Reconstruction.","","","","","","","(Website)"
"Sykes, Percy.","Persia.","","","","","Universal Library","","(Book)"
"Bell, Gertrud.","Persian Pictures.","","","","","Universal Library","","(Book)"
"Paper, Herbert H. (Herbert Harry), 1925-.","The phonology and morphology of royal Achaemenid Elamite.","Hathi Trust Digital Library,","","","Ann Arbor","University of Michigan","1955.","(Book)"
"Brookes, Ian A.","The physical geography, geomorphology, and Late Quaternary history of the Mahidasht project area, Qara Su Basin, central west Iran.","","","","Toronto","Royal Ontario Museum","1989.","(Book)"
"Dahl, J.","Proto-Elamite Sign Frequencies.","Cuneiform Digital Library Bulletin (CDLB),","2002","1","","","2001.","(Article)"
"Pottier, Edm.; De Morgan, J.; De Mecquenem, R.","Recherches archéologiques, cinquieme serie: céramique peinte de Suse du petits monuments  de l'époque archaïque.","Internet Archive,","","","Paris","Leroux","1912.","(Book)"
"De Morgan, J. [and others].","Recherches archéologiques:  deuxieme série.","Internet Archive,","","","Paris","Leroux","1905.","(Book)"
"Soutzo, M.-G. [and others].","Recherches archéologiques:  quatrieme série.","Internet Archive,","","","Paris","Leroux","1911.","(Book)"
"Jéquier, G. [and others].","Recherches archéologiques:  troisieme série.","Internet Archive,","","","Paris","Leroux","1905.","(Book)"
"","Récits de voyage français et iraniens : regards croisés sur l’""autre"".","La Revue de Téhéran.","46","","","","","(Journal)"
"Ker Porter, Robert.","Reisen in Georgien, Persien, Armenien, dem alten Babylonien u.s.w.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Roller, Lynn E.","""Review of: Brosius, Maria, Women in Ancient Persia. Oxford Classical Monographs. Oxford: Clarendon Press, 1996. Pp. xx + 258. $65.00. ISBN 0-19-815009-1"".","Bryn Mawr Classical Reviews,","8","6","","","1996.","(Book Review)"
"Joffe, Alexander H.","""Review of: Guillermo Algaze.  THE URUK WORLD SYSTEM:  THE DYNAMICS OF EXPANSION OF EARLY MESOPOTAMIAN CIVILIZATION.  Chicago: University of Chicago Press, 1993.  xii + 162 pp.  ISBN 0-226-01381-2, $39.95 (hardcover)"".","Journal of World-Systems Research Volume 1,Book Review #4, 1995.","","","","","","(Book Review)"
"Choksy, Jamsheed K..","""Review of: Josef Wiesehöfer. Ancient Persia: From 550 BC to 650 AD. Translated by Azizeh Azodi. London: I. B. Tauris, distributed by St. Martin‘s, New York. 1998. Pp. xiv, 329. $45.00."".","American Historical Review,","105","","","","2000.","(Book Review)"
"Azarpay, Guitty; Zerneke, Jeannette.","A Sasanian Seal Collection in Context.","","","","Berkeley","Electronic Cultural Atlas Initiative","","(Website)"
"","Sasanika:  a site Dedicated to the History and Culture of Sasanians.","","","","","","","(Website)"
"Garrison, Mark B.; Root, Margaret C.","Seals on the Persepolis Fortification Tablets, Volume 1. Images of Heroic Encounter (Two Volumes, Part 1: Text and Part 2: Plates).","","","","Chicago","The Oriental Institute of the University of Chicago","2001.","(Book)"
"Soudavar, Abolala.","The Significance of ""chitra"" for the Iranian Cosmogony of Light  [prepublication version].","To appear in Iranica Antiqua 2006,","","","Paris","Achemenet","2004.","(Article)"
"McAllister, Michael A. (Michael Anthony).","Significant otherness: Herodotos' use of a dominant female motif to illustrate the superiority of the Greeks.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"","Silk Road Atlas.","Silk Road Seattle.","","","Seattle","Walter Chapin Simpson Center for the Humanities, University of washington","","(Website)"
"","Societas Iranologica Europaea.","","","","","Societas Iranologica Europaea","","(Website)"
"","The Society for Iranian Studies.","","","","","","","(Website)"
"","Socio-Economic Transformations on the Tehran Plain.","","","","","Durham University - University of Tehran - ICHTTO - BIPS","","(Website)"
"Ambers, Janet;  Simpson, St John.","Some pigment identifications for objects from Persepolis.","ARTA:  Achaemenid Research on Texts and Archaeology.","2005","2","Paris","Achemenet","","(Article)"
"Thackston, W. M.","Sorani Kurdish: A Reference Grammar with Selected Readings.","","","","","","","(Book)"
"Englund, Robert K.","The State of Decipherment of Proto-Elamite.","","","","Los angeles","The Cuneifrm Digital Library Initiative (CDLI)","","(Article)"
"","A survey of cuneiform signlists.","","","","Birminghaam","CDP:  Cuneiform Digital Palaeography Project","","(Article)"
"Langsdorff, Alexander and Donald E. McCown.","Tall-i-Bakun A: Season of 1932.","","","","Chicago","The Oriental Institute of the University of Chicago","1942.","(Book)"
"Scheil, Vincent.","Textes E&#768;lamites-Se&#769;mitiques, 5. se&#769;rie.","Internet Archive,","","","Paris","Leroux","1913.","(Book)"
"Scheil, Vincent.","Textes E&#768;lamites-Se&#769;mitiques, deuxieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1902.","(Book)"
"Scheil, Vincent.","Textes E&#768;lamites-Se&#769;mitiques, premiere se&#769;rie.","Internet Archive,","","","Paris","Leroux","1900.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-anzanites : deuxieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1904.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-anzanites : premie&#768;re se&#769;rie..","Internet Archive,","","","Paris","Leroux","1901.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-anzanites : quatrieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1908.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-anzanites : quatrieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1911.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-anzanites : troisieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1907.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-seemitiques : troisieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1905.","(Book)"
"De Bode, C. A.","Travels in Luristan and Arabistan.","","","","","Google Books","2006.","(Book)"
"Schmidt, Erich F.","The Treasury of Persepolis and Other Discoveries in the Homeland of the Achaemenians.","","","","Chicago","The Oriental Institute of the University of Chicago","1939.","(Book)"
"Piller, Christian.","Untersuchungen zur relativen Chronologie der Nekropole von Marlik.","","","","München","LMU München: Faculty for the Study of Culture","2007.","(Book)"
"Cantera, Alberto.","The Videvdad Project.","","","","","","","(Website)"
"Richard Covington.","What Was Jiroft?.","Saudi Aramco World.","55","5","","","","(Article)"
"Rollinger,  Robert;  Truschnegg, Brigitte.","Yaun&#257; takabar&#257; und Maginn&#257;ta Tragende ‘Ionier’. Zum Problem der ‘Griechischen’ Thronträgerfiguren in Naqsch-i Rustam und Persepolis [prepublication version].","A paraître dans : Altertum und Mittelmeerraum: Die antike Welt diesseits und jenseits der Levante. Festschrift für Peter W. Haider zum 60. Geburtstag. Oriens et Occidens 12, Stuttgart 2006, 365-400,","","","Paris","Achemenet","2006.","(Article)"
"Vasunia, Phiroze [Ed.].","Zarathushtra and the Religion of Ancient Iran: The Greek and Latin Sources in Translation: Introduction.","A paraitre dans Zarathushtra and the Religion of Ancient Iran: The Greek and Latin Sources in Translation, Phiroze Vasunia (ed.), The K.R. Cama  Oriental Institute, Mumbai, 2007.","","","Paris","Achemenet","","(Article)"
"","Zeitschrift für Indologie und Iranistik.","","","","Leipzig","hrsg. im Auftr. der Deutschen Morgenländischen Gesellschaft : Brockhaus","1922 -.","(Journal)"
