"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Tebes, Juan Manuel.","Centro y periferia en el mundo antiguo. El Negev y sus interacciones con Egipto, Asiria, y el Levante en la Edad del Hierro (1200-586 a.C.).","","","","Buenos Aires","Society of Biblical Literature - CEHAO","2008.","(Book)"
"Juan Manuel Tebes.","Centro y periferia en el mundo antiguo: El Negev y sus interacciones con Egipto, Asiria, y el Levante en la Edad del Hierro (1200-586 a.C.).","","","","Buenos Aires","Society of Biblical Literature - CEHAO","2008.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Chronicles of Chaldaean kings (626-556 BC) in the British Museum.","ETANA,","","","London","Trustees of the British Museum","1956.","(Book)"
"Pompeo, Massimo.","The Cuneiform Texts Resources (TCT).","","","","","","","(Website)"
"Rost, Paul.","Die Keilschrifttexte Tiglat-Pilesers III nach den Papierabklatschen und Originalen des Britischen Museums.","ETANA,","","","Leipzig","E. Pfeiffer","1893.","(Book)"
"","eTACT: electronic Translations of Akkadian Cuneiform Texts.","","","","Nashville","ETANA","2007.","(Website)"
"Hilprecht, H. V. (Hermann Vollrat).","Explorations in Bible lands during the 19th century.","ETANA,","","","Philadelphia","A. J. Holman","1903.","(Book)"
"Smith, Sydney.","The first campaign of Sennacherib, King of Assyria, BC 705-681. The Assyrian text, edited with transliteration, translation, and notes.","ETANA,","","","London","Luzac","1921.","(Book)"
"Winckler, Hugo.","Geschichte Babyloniens und Assyriens.","ETANA,","","","Leipzig","E. Pfeiffer","1892.","(Book)"
"","Heidelberger ""Assur-Forschung"" im Rahmen des Leibniz-Förderprogramms.","","","","Heidelberg","","","(Website)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Inscriptions in the cuneiform character from Assyrian monuments, discovered by A.H. Layard, DCL.","ETANA,","","","London","Printed by Harrison and Son","1851.","(Book)"
"Fincke, Jeanette C.","Jeanette C. Fincke.","","","","Heidelberg","Assyriologie, University of Heidelberg","2003.","(Website)"
"Sargon II, King of Assyria, d. 705 B.C.","Keilschrifttexte Sargons.","ETANA,","2","","Leipzig","E. Pfeiffer","1889.","(Book)"
"Loud, Gordon.","Khorsabad, Part 1: Excavations in the Palace and at a City Gate.","","","","Chicago","The Oriental Institute of the University of Chicago","1936.","(Book)"
"Loud, Gordon, and Charles B. Altman.","Khorsabad, Part 2: The Citadel and the Town.","","","","Chicago","The Oriental Institute of the University of Chicago","1938.","(Book)"
"Klauber, Ernst.","Politisch-Religio&#776;se Texte aus der Sargonidenzeit.","ETANA,","","","Leipzig","Eduard Pfeiffer","1913.","(Book)"
"Barnett, Richard David.","Sculptures from the north palace of Ashurbanipal at Nineveh (668-627 BC).","ETANA,","","","London","British Museum Publications Ltd. for the Trustees of the British Museum","1976.","(Book)"
"Rawlinson, Henry Creswicke.","A selection from the miscellaneous inscriptions of Assyria and Babylonia.","ETANA,","","","London","Harrison & sons","1909.","(Book)"
"Jacobsen, Thorkild,  and Seton Lloyd.","Sennacherib’s Aqueduct at Jerwan.","","","","Chicago","The Oriental Institute of the University of Chicago","1935.","(Book)"
"Thureau-Dangin, François.","Une relation de la huitième campagne de Sargon.","ETANA,","","","Paris","P. Geuthnew","1912.","(Book)"
"Maul, Stefan.","Wer baute die babylonische Arche? Ein neues Fragment der mesopotamischen Sintfluterzählung aus Assur.","Heidelberger.","","","Heidelberg","","","(Article)"
"Unger, Eckhard.","Zum Bronzetor von Balawat ; Beiträge zur Erklärung und Deutung der assyrischen Inschriften und Reliefs Salmanassars III.","ETANA,","","","Leipzig","Eduard Pfeiffer","1913.","(Book)"
