"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Maspero, Gaston.","Le Musée égyptien : recueil de monuments et de notices sur les fouilles d'Egypte [ElectronicVersion].","Travelers in the Middle East Archive (TIMEA).","","","Houston","Rice University","","(Book)"
"Du Camp, Maxime.","Le Nil.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Loti, Pierre (1850-1923).","Les désenchantées: roman des harems turcs contemporains.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Lovinescu, Eugen.","Les voyageurs francais en Grece au XIXe siecle :b(1800-1900) / par Eugene Lovinesco, avec une preface de M. Gustave Fougeres.","Anemi:  The Digital Library of Modern Greek Studies.","","","","","","(Book)"
"Upham, Thomas Cogswell, 1799-1872.","Letters aesthetic, social, and moral, written from Europe, Egypt, and Palestine.","","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"Cameron, Margaret Bell.","Letters from Egypt and Iraq, 1954.","","","","Chicago","The Oriental Institute of the University of Chicago","2001.","(Book)"
"Duff Gordon, Lucie, Lady, 1821-1869.","Letters From Egypt, 1863-65 [Electronic Version].","","","","Houston","Rice University","2005.","(Book)"
"Galt, John.","Letters from the Levant :containing views of the state of society, manners, opinions, and commerce, in Greece, and several of the principal islands of the Archipelago....","","","","Gottingen","Gottinger Digitalizierings-Zentrum","","(Book)"
"Montesquieu, Charles-Louis de Secondat (1689-1755 ; baron de La Brède et de).","Lettres persanes.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Epigraphic Survey.","Lost Egypt: Photography and the Early Documentation of Egyptian Monuments.","","","","Chicago","Fathom","","(Article)"
"Grutz, Jane Waldron.","The Lost Portfolios of Robert Hay.","","","","","Travellers in Egypt","2005.","(Article)"
"Grutz, Jane Waldron.","The Lost Portfolios of Robert Hay.","Saudi Aramco World.","54","2","","Aramco","","(Article)"
"Vlachos, Manolis.","Louis Dupré.","","","","","J.S. Latsis Group of Companies / Manolis Vlachos","1994.","(Book)"
"Schultze Jena, Leonhard, 1872-1955.","Makedonien, Landschafts- und Kulturbilder.","","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"Du Camp, Maxime.","Mémoires d'un suicidé.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Ruete, Emily  (Salamah bint Saïd; Sayyida Salme, Princess of Zanzibar and Oman) (1844-1924).","Memoirs of an Arabian Princess.","A Celebration of Woman Writiers.","","","Philadelphia","University of Pennsylvania Digital Library","","(Book)"
"Walpole, Robert.","Memoirs relating to European and Asiatic Turkey and other countries of the East : edited from manuscript journals.","","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"Burne, A. H.","Mesopotamia:  The Last Phase.","","","","","Universal Library","","(Book)"
"","The Middle East in Early Prints and Photographs.","","","","New York","Ney York Public Library","","(Website)"
"University of Chicago Libraries, Middle East Collection.","Middle East Photograph Archive.","","","","","University of Chicago","","(Website)"
"","MIDEASTIMAGE.COM:  Lessons from the Past for the Future.","","","","Montreal","Syrian Cultural Center in Montreal","2005.","(Website)"
"Seiss, Joseph.","A Miracle in Stone: or, The Great Pyramid of Egypt.","The Internet Sacred Text Archive.","","","","The Internet Sacred Text Archive","","(Book)"
"Hoenshel, Elmer U.","My Three Days In Gilead.","Project Gutenberg.","","","","","","(Book)"
"Stark, Karl Bernhard, 1824-1879.","Nach dem griechischen Orient.","","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"Rich, Claudius James.","Narrative of a Residence in Koordistan, and on the Site of Ancient Nineveh.","Google Books,","","","","J. Duncan","1836.","(Book)"
"González de Clavijo, Ruy, d. 1412.","Narrative of the embassy of Ruy Gonzalez de Clavijo to the court of Timour at Samarcand, A.D. 1403-6.","Göttinger Digitalisierungszentrum.","","","Göttingen","Göttinger Digitalisierungszentrum","","(Journal)"
"Lynch, William Francis.","Narrative of the United States' expedition to the river Jordan and the Dead Sea.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Budge, E. A. Wallis Sir, 1857-1934. (Ernest Alfred Wallis).","The Nile : notes for travellers in Egypt [Electronic Version].","Travelers in the Middle East Archive (TIMEA),","","","Houston","Rice University","2006.","(Book)"
"Barth, Frederik.","Nomads of South Persia:  The Basseri Tribe of the Khamseh Confederacy.","","","","","Universal Library","","(Book)"
"Egypt. Maslahat al-Athar [Corporate Author].","Notice Des Principaux Monuments Exposés Au Musée De Gizeh [Electronic Version].","Travelers in the Middle East Archive (TIMEA),","","","Houston","Rice University","2006.","(Article)"
"Egypt. Maslahat al-Athar [Corporate Author].","Notice Des Principaux Monuments Exposés Au Musée De Gizeh [Electronic Version].","Travelers in the Middle East Archive (TIMEA),","","","Houston","Rice University","2006.","(Article)"
"Mariette, Auguste, 1821-1881.","Notice des principaux monuments exposés dans les galeries provisoires du Musée d'antiquités égyptiennes de S.A. le vice-roi à Boulaq [Electronic Version].","Travelers in the Middle East Archive (TIMEA).","","","Houston","Rice University","","(Book)"
"Flaubert, Gustave (1821-1880).","Oeuvres complètes de Gustave Flaubert. Deuxième série, Correspondance, 1847-1852.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Flaubert, Gustave (1821-1880).","Oeuvres complètes de Gustave Flaubert. Première série, Correspondance, 1830-1846.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Burnaby, Fred.","On horseback through Asia Minor.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Flaubert, Gustave (1821-1880).","Par les champs et par les grèves; Voyages et carnets de voyages.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Shilleto, Arthur Richard.","Pausanias' Description of Greece. Volume II.","","","","","Universal Library","","(Book)"
"Prunet, L. de.","Pèlerinage de Constantinople à Jérusalem.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Leake, William Martin.","Peloponnesiaca: A Supplement to Travels in the Morea.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Bell, Gertrud.","Persian Pictures.","","","","","Universal Library","","(Book)"
"Ainsworth, William Frangis.","A Personal Narrative Of The Euphrates Expedition, Vol 1.","","","","","","","(Book)"
"Ainsworth, William Frangis.","A Personal Narrative Of The Euphrates Expedition, Vol 2.","","","","","","","(Book)"
"","Photographen und Photoateliers 1860-1914:  Felix (1867-1912), Lydie und Adrien (1861-1929) Bonfils.","","","","Erlangen-Nürnberg","Philosophische Fakultät I + II der FAU Erlangen-Nürnberg","","(Website)"
"Sladen, Douglas Brooke Wheelton, 1856-1947.","Queer things about Egypt [Electronic Version].","Travelers in the Middle East Archive (TIMEA),","","","Houston","Rice University","2005.","(Book)"
"Mahaffy, John Pentland, Sir,1839-1919.","Rambles and studies in Greece.","","","","","Universal Library","","(Book)"
"Davis, William Stearns.","READINGS IN ANCIENT HISTORY:  ILLISTRATIVE EXTRACTS FROM THE SOURCES 1. GREECE AND THE EAST.","","","","","Universal Library","","(Book)"
"","Récits de voyage français et iraniens : regards croisés sur l’""autre"".","La Revue de Téhéran.","46","","","","","(Journal)"
"Galland, Antoine; Theophil Friedrich Ehrmann.","Reise nach Aegypten und Bemerkungen ueber verschiedene Gegenstaende waehrend des dreijaehrigen Aufenthalts der Franzoesischen Armee in diesem Lande (1798 bis 1801).","","","","Gottingen","The Center for Retrospective Digitization, Göttingen State and University Library","","(Book)"
"Ker Porter, Robert.","Reisen in Georgien, Persien, Armenien, dem alten Babylonien u.s.w.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Chandler, Richard.","Reisen in Griechenland: unternommen auf Kosten der Gesellschaft der Dilettanti.","","","","Leipzig","","1777.","(Book)"
"Ulrichs, Heinrich Nikolaus.","Reisen und Forschungen in Griechenland (Band 1): Reise über Delphi durch Phocis und Boeotien bis Theben.","","","","Bremen","","1840.","(Book)"
"Ulrichs, Heinrich Nikolaus.","Reisen und Forschungen in Griechenland (Band 2): Topographische und archäologische Abhandlungen.","","","","Berlin","","1863.","(Book)"
"Grelot, Guillaume-Joseph (1630?-16..)..","Relation nouvelle d'un voyage de Constantinople. Enrichie de plans levez par l'auteur sur les lieux, et des figures de tout ce qu'il y a de plus remarquable dans cette ville. Présentée au Roy.","Gallica.","","","Paris","Bibliotheque National","","(Book)"
"van den Berg, Hans.","Remarkable and bizarre notes about Egypt by early travellers.","","","","","CENTRE FOR COMPUTER-AIDED EGYPTOLOGICAL RESEARCH","1996.","(Website)"
"Powell, Dilys.","Remember Greece.","","","","","Universal Library","","(Book)"
"Smith, Eli;   Dwight, H. G. O. (Harrison Gray Otis).","Researches of the Rev. E. Smith and Rev. H.G.O. Dwight in Armenia.","","","","","Google Books","2006.","(Book)"
"Loftie, W. J. 1839-1911. (William John).","A ride in Egypt, from Sioot to Luxor in 1879: with notes on the present state and ancient history of the Nile Valley, and some account of the various ways of making the voyage out and home. [Electronic Version].","","","","Houston","Rice University","2005.","(Book)"
"Adams, Phoebe Lou.","A Rough Map Of Greece.","","","","","Universal Library","","(Book)"
"Flaubert, Gustave (1821-1880).","Salammbô.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Christmas, Henry.","The shores and islands of the Mediterranean.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Jones, George.","Sketches of naval life, with notices of men, manners and scenery on the shores of the Mediterranean.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Emard, J.-M. (Joseph-Médard), 1853-1927.","Souvenirs d'un voyage en Terre-Sainte.","","","","","","","(Book)"
"Lamartine, Alphonse de (1790-1869).","Souvenirs, impressions, pensées et paysages pendant un voyage en Orient, 1832-1833, ou Note d'un voyageur.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Joliffe, Thomas Robert ; Rosenmüller, E. F. K.","T. R. Joliffe's Reise in Palästina, Syrien und Aegypten im Jahre 1817.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Gardane, Ange de.","Tagebuch einer Reise durch die asiatische Türkei nach Persien, und wieder zurück nach Frankreich, in den Jahren 1807 und 1808.","","","","Gottingen","Gottinger Digitalizierings-Zentrum","","(Book)"
"Abney, William de Wiveleslie.","Thebes and its five greater temples.","Universitätsbibliothek Heidelberg,","","","London","Sampson Low, Marston, Searle & Rivingston","1876.","(Book)"
"Churton, Henry Burgess Whitaker.","Thoughts on the Land of the Morning: A Record of Two Visits to Palestine.","","","","","Google Books","2006.","(Book)"
"Sartorius, Ernestine Isabella.","Three months in the Soudan.","A Celebration of Woman Writiers.","","","Philadelphia","University of Pennsylvania Digital Library","","(Book)"
"Smyth, Ethel.","A three-legged tour in Greece.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"","TIMEA:  Travellers in the Middle East Archive.","","","","Houston","Rice University","","(Website)"
"Curtis, William Eleroy ; Curtis, Elsie Evans.","To-day in Syria and Palestine.","","","","Gottingen","Gottinger Digitalizierings-Zentrum","","(Book)"
"","Traveling to Jerusalem.","","","","Pueblo","Colorado State University","1997-.","(Website)"
"","Travellers in Egypt.","","","","","Travellers in Egypt","2004-.","(Website)"
"Loftus, William Kennett.","Travels and researches in Chaldea and Susiana:  with an account of excavations at Warka, the.","","","","New York","Robert Carter & Brothers","1857.","(Book)"
"Norden, Frederik Ludvig.","Travels in Egypt and Nubia.","Gallica.","","","","","","(Book)"
"De Bode, C. A.","Travels in Luristan and Arabistan.","","","","","Google Books","2006.","(Book)"
"Burckhardt, John Lewis.","Travels in Nubia.","","","","Adelaide","University of Adelaide Library","","(Book)"
"Buckingham, James Silk.","Travels in Palestine Through the Countries of Bashan and Gilead, East of the River Jordan:....","","","","","Google Books","2006.","(Book)"
"","Travels in Southeastern Europe.","","","","Ann Arbor","University of Michigan","","(Website)"
"Burckhardt, John Lewis.","Travels in Syria and the Holy Land.","","","","Adelaide","University of Adelaide Library Electronic Texts Collection","","(Book)"
"Leake, William Martin.","Travels in the Northern Greece.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Madden, Richard Robert.","Travels in Turkey, Egypt, Nubia, and Palestine, in 1824, 1825, 1826, and 1827.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Guilleux , Alain.","Une promenade en Egypte.","","","","","","","(Website)"
"Burton, Richard Francis; Drake, Charles Francis Tyrwhitt.","Unexplored Syria.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"St. John, Bayle, 1822-1859.","Village life in Egypt; with sketches of the Saïd.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Hogg, Edward.","Visit to Alexandria, Damascus, and Jerusalem.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Denon, Dominique Vivant;  Tiedemann , Dieterich.","Vivant Denon's Reise in Nieder- und Ober-Aegypten, waehrend der Feldzuege des Generals Bonaparte.","","","","Gottingen","Gottinger Digitalizierings-Zentrum","","(Book)"
"","Vom eigenwilligen Leben der Ruinen:  Photographien und ""Fotos"" von der Akropolis 1860 bis heute.","","","","Erlangen-Nürnberg","Philosophische Fakultät I + II der FAU Erlangen-Nürnberg","","(Website)"
"Martin, Guillaume (17..-18..).","Voyage à Constantinople : fait à l'occasion de l'ambassade de M. le comte de Choiseul-Gouffier à la Porte ottomane / par M. l'abbé XX,....","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Norden, Frederik Ludvig.","Voyage d'Égypte et de Nubie.","Gallica.","","","","","","(Book)"
"Ampère, Jean-Jacques (1800-1864).","Voyage en Égypte et en Nubie.","Gallica.","","","Paris","Bibliotheque National","","(Book)"
"","Voyage en Orient.","","","","Paris","Bibliotheque Nationale","","(Website)"
"Blount, Henry.","A Voyage Into The Levant.","","","","Gottingen","Gottinger Digitalizierings-Zentrum","","(Book)"
"Choiseul-Gouffier, Marie Gabriel Florent Auguste de.","Voyage pittoresque de la Grèce.","","","","Paris","","1782.","(Book)"
"Choiseul-Gouffier, Marie Gabriel Florent Auguste de.","Voyage pittoresque de la Grèce (Band 1).","","","","Paris","","1782.","(Book)"
"Choiseul-Gouffier, Marie Gabriel Florent Auguste de.","Voyage pittoresque de la Grèce (Band 2,1).","","","","Paris","","1809.","(Book)"
"Choiseul-Gouffier, Marie Gabriel Florent Auguste de.","Voyage pittoresque de la Grèce (Band 2,2).","","","","Paris","","1822.","(Book)"
"Weber, Shirley Howard.","Voyages and travels in Greece, the Near East, and adjacent regions, made previous to the year 1801; being a part of a larger catalogue of works on geography, cartography, voyages and travels, in the Gennadius Library in Athens.","","","","Ann Arbor","University of Michigan Digital Library","","(Book)"
"Lantier, Étienne François de [Übers.].","Voyages d'Antenor en Grèce et en Asie, aves des notions sur l'Égypte: manuscrit grec trouvé a Herculanum (Band 3).","","","","Paris","","1797.","(Book)"
