"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"","Centre de recherche français de Jérusalem.","","","","Jerusalem","","","(Website)"
"Blackham, Mark, 1949-.","Constructing regional histories: time and transition in the southern Levant (5500-3500 BC).","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1999].","(Book)"
"Izre'el, Shlomo.","The Corpus of Spoken Israeli Hebrew.","","","","","","","(Website)"
"Fortner, Sandra.","Die Keramik und Kleinfunde von Bethsaida-Iulias am See Genezareth, Israel.","","","","München","LMU München: Faculty for the Study of Culture","2005.","(Book)"
"","The Digital Archaeological Atlas of the Holy Land - Global Moments in the Levant.","","","","San Diego","University of California","2009.","(Website)"
"Izre'el, Shlomo.","The Emergence of Spoken Israeli Hebrew.","Paper presented at the symposium Corpus Linguistics and the Study of Modern Hebrew.","","","","","","(Article)"
"Yasur-Landau, Assaf; Cline, Eric H.","First announcement concerning the results of the 2005 exploratory season at Tel Kabri.","","","","","","2005.","(Article)"
"Lemaire, André.","Five Questions from André Lemaire to Dr. Dahari.","","","","","Biblical Archaeology Society","","(Article)"
"","Friends of the Israel Antiquities Authority, Inc..","","","","","Friends of the Israel Antiquities Authority, Inc.","","(Website)"
"Coldstream, Nicolas ; Mazar, Amihai.","Greek Pottery from Tel Rehov and Iron Age Chronology.","Israel Exploration Journal 53 (2003), 29-48,","","","","www.rehov.org","2003.","(Article)"
"Bruins, H.J.; van der Plicht, J.; Mazar, A.; Bronk Ramsey, C.; Manning, S. W.","The Groningen Radiocarbon Series from Tel Rehov: OxCal Bayesian computations for the Iron IB-IIA boundary and the Iron IIA destruction events.","T.E. Levy and Higham. T. (eds), The Bible and Radiocarbon Dating. Archaeology, Text and Science. Equinox. London. Oakville, Pp. 271-293,","","","","www.rehov.org","2005.","(Article)"
"Lev-Tov, Justin.","Hazor: Zooarchaeology.","","","","","","","(Website)"
"Zias, Joe.","HEALTH AND HEALING IN THE LAND OF ISRAEL: A PALEOPATHOLOGICAL PERSPECTIVE.","From: Mikhmanim (Spring 1999).","","","","www.joezias.com","","(Article)"
"Benzinger, Immanuel.","Hebräische Archäologie.","ETANA,","","","Freiburg i. B.","J.C.B. Mohr","1894.","(Book)"
"","Holy Land Maps from the Eran Laor Cartographic Collection.","","","","Jerusalem","Jewish National & University Library, The Eran Laor Cartographic Collection, David and Fela Shapell Family Digitization Project","","(Website)"
"Rasmussen, Carl.","Holy Land Photos.","","","","","HolyLandPhotos.org","","(Website)"
"","Holy Land Satellite Database Project.","","","","","Rohr Productions","","(Website)"
"Blumt, Orly.","The illicit antiquities trade: an analysis of current antiquities looting in Israel.","Culture Without Context: The Newsletter of the Illicit Antiquities Research Centre,","","","Cambridge","Illicit Antiquities Research Centre, McDonald Institute for Archaeological Research","2004.","(Article)"
"van Henten, Jan Willem; Huitink, Luuk.","Inscriptions from Israel: Jewish or non-Jewish Revisited.","Inscriptions from the Land of Israel.","","","2004","Brown University","","(Article)"
"","Inscriptions from the Land of Israel.","","","","2004","Brown University","","(Website)"
"","Inscriptions of Israel/Palestine.","","","","Providence","Brown University Scholarly Technology Group","2004 -.","(Website)"
"","Israel Antiquities Authority.","","","","","Israel Antiquities Authority","","(Website)"
"","Israel Exploration Society.","","","","","","","(Website)"
"","the Israeli Institute of Archaeology.","","","","Tel Aviv","Sonia and Marco Nadler Institute of Archaeology at the Tel Aviv University","","(Website)"
"Dinur Center for the Study of Jewish History - Hebrew University of Jerusalem.","Jewish History Resource Center.","","","","Jerusalem","Hebrew University of Jerusalem","","(Website)"
"","Jewish Virtual Library.","","","","","AMERICAN-ISRAELI COOPERATIVE ENTERPRISE (AICE)","2005.","(Website)"
"Steinschneider, Moritz.","Judische Schriften zur Geographie Palastina’s (X-XIX. Jahrh.).","","3-4","","Jerusalem","A. M. Lunez","1892.","(Book)"
"Keel, Othmar.","L'Eredità cananea di Gerusalemme.","Archaeogate.","","","","Archaeogate","","(Article)"
"Mazar, Amihai; Bruins,  Hendrik J.; Panitz-Cohen, N.; van der Plicht, Johannes.","Ladder of Time at Tel Rehov: Stratigraphy, archaeological context, pottery and radiocarbon dating.","T.E. Levy and Higham. T. (eds), The Bible and Radiocarbon Dating. Archaeology, Text and Science. Equinox. London. Oakville . Pp. 193-255,","","","","www.rehov.org","2005.","(Article)"
"Golan, Oded.","Lecture at Cornerstone University (Grand Rapids / April 2004).","","","","","Biblical Archaeology Society","","(Article)"
"","The Leon Levy Expedition to Ashkelon.  Sponsored by the Leon Levy Foundation.","","","","Cambridge","Harvard Semitic Museum","","(Website)"
"Malek, Jaromir [and others].","Levantine Mirage: A database of 19th-century.","","","","Oxford","Griffith Institute, Ashmolean Museum","2003.","(Website)"
"","Mallaha (Eynan): Les premiers sédentaires.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"Lamon, Robert S.;  Shipton, Geoffrey M.","Megiddo 1. Seasons of 1925-34: Strata I-V.","","","","Chicago","The University of Chicago Press","1939.","(Book)"
"Harrison, Timothy P.","Megiddo 3. Final Report on the Stratum VI Excavations.","","","","Chicago","The Oriental Institute of the University of Chicago","2004.","(Book)"
"","The Megiddo Expedition.","","","","Tel Aviv","Tel Aviv University","","(Website)"
"Wise, Michael O.","Methods Of Investigation Of The Dead Sea Scrolls And The Khirbet Qumran Site - A Conference Report.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Lassner, Jacob.","""Not Grounded in Fact:  Review of: Facts on the Ground: Archaeological Practice and Territorial Self-Fashioning in Israeli Society. By Nadia Abu el-Haj. University of Chicago Press, 2001. 352 pp. $52 ($20, paper)"".","The Middle East Quarterly.","10","3","","","","(Book Review)"
"Maeir, Aren.","The Official and Unofficial Weblog of the Tell es-Safi/Gath Archaeological Project.","","","","Ramat Gan","The Tell es-Safi/Gath Archaeological Project, Bar-Ilan University","2006-.","(Blog)"
"Lemaire, André.","The Ossuary and Inscription Are Authentic (Grand Rapids / April 2004).","","","","","Biblical Archaeology Society","","(Article)"
"Knapp, Martin Wells, 1853-1901..","Out of Egypt into Canaan; or, Lessons in spiritual geography.","","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"","The Palestine Exploration Fund.","","","","London","The Palestine Exploration Fund","","(Website)"
"Oestigaard, Terje.","Political Archaeology and Holy Nationalism: Archaeological Battles over the Bible and Land in Israel and Palestine from 1967-2000.","","","","Gothenburg","Göteborg University","2007.","(Book)"
"Yasur-Landau, Assaf; Cline, Eric H.","Preliminary Report on the Results of the 2008 Excavation Season at Tel Kabri.","","","","","","2008.","(Article)"
"Yasur-Landau, Assaf; Cline, Eric H.","Preliminary Report on the Results of the 2009 Excavation Season at Tel Kabri.","","","","","","2009.","(Article)"
"Van der Plicht, J.; Bruins, H, J..","Quality Control of Groningen 14C Results from Tel Rehov: Repeatability and intercomparison of Proportional Gas Counting and AMS.","T.E. Levy and Higham. T. (eds), The Bible and Radiocarbon Dating. Archaeology, Text and Science. Equinox. London. Oakville, Pp. 256-270,","","","","www.rehov.org","2005.","(Article)"
"Hirschfeld, Yizhar.","QUMRAN IN THE SECOND TEMPLE PERIOD - Reassessing the Archaeological Evidence -.","Liber Annuus,","52","","","","1998.","(Article)"
"Mazar, Amihai; Carmi, Israel.","Radiocarbon Dates from Iron Age Strata at Tel Beth-Shean and Tel Rehov.","Radiocarbon 43:3 (2001), 1333-1342,","","","","www.rehov.org","2001.","(Article)"
"","The Ramat Rahel Archaeological Project.","","","","Tel Aviv","Tel Aviv University","","(Website)"
"Lemaire, André.","Reaction to Dr. Dahari's Lecture (16/9/04).","","","","","Biblical Archaeology Society","","(Article)"
"Jacobs, Paul.","Reading religious artifacts: The shrine room at Judahite Tell Halif.","Journal of Biblical Studies,","1","2","","","2001.","(Article)"
"","Recent Trends in Reconstructing the History of Ancient Israel (Rome, Accademia Nazionale dei Lincei, March 6-7, 2003): A Report of the Conference.","To to be published in the official proceedings of the international conference.","","","Rome","Associazione Orientalisti","","(Article)"
"Magrill, Pamela.","A researcher's guide to the Lachish collection in the British Museum.","","","","London","The Trustees of the British Museum","2006.","(Book)"
"Bruins,  Hendrik J.; van der Plicht, Johannes ; Mazar, Amihai.","Response to Comment on ""14C Dates from Tel Rehov: Iron-Age Chronology, Pharaohs, and Hebrew Kings"".","Science 302 (24 October 2003), 568c,","","","","www.rehov.org","2003.","(Article)"
"Cline, Eric H.; Yasur-Landau, Assaf.","Results of the 2006 Season Kabri Regional Archaeological Survey Project.","","","","","","2006.","(Article)"
"Yasur-Landau, Assaf; Cline, Eric H.","Results of the 2007 Season Kabri Archaeological Project (KAP).","","","","","","2007.","(Article)"
"","The Reuben and Edith Hecht Museum - Haifa University.","","","","","Haifa University","","(Museum)"
"","Revelations From Megiddo: The Newsletter of the Megiddo Expedition.","","","","Tel Aviv","Tel Aviv University","","(Journal)"
"Wolff, Samuel.","Samuel  Wolff.","","","","","Israel Antiquities Authority","","(Website)"
"Jacobs, Paul.","Taskmaster/Benefactor: (Adjusting to) Digital Media in the Field.","CSA Newsletter,","14","1","","","2001.","(Article)"
"","Tel Rehov.","","","","","","","(Website)"
"Zorn, Jeffrey.","The Tell en-Nasbeh Research Project.","","","","","","1999.","(Website)"
"","The Tell es-Safi/Gath Archaeological Project.","","","","Ramat Gan","Bar Ilan University","","(Website)"
"Mazar, Amihai.","Three 10th-9th Century B.C.E. Inscriptions From Tel Rehov.","Saxa loquentur: Studien zur Archäologie Palälastinas/Israels – Festchrift für Volkmar Fritz (2003), 171-184,","","","","www.rehov.org","2003.","(Article)"
"Schneider, Tammi J.","Through Assyria's Eyes--Israel's Relationship with Judah.","Expedition.","44","3","Philadelphia","University of Pennsylvania Museum of Archaeology and Anthropology","","(Article)"
"Curtis, William Eleroy ; Curtis, Elsie Evans.","To-day in Syria and Palestine.","","","","Gottingen","Gottinger Digitalizierings-Zentrum","","(Book)"
"","Traveling to Jerusalem.","","","","Pueblo","Colorado State University","1997-.","(Website)"
"Buckingham, James Silk.","Travels in Palestine Through the Countries of Bashan and Gilead, East of the River Jordan:....","","","","","Google Books","2006.","(Book)"
"Meyers, Eric.","Un-provenanced, Unauthenticated:  Ethics and the Antiquities Market (Grand Rapids / May 2004).","","","","","Biblical Archaeology Society","","(Article)"
"","Unofficial Translation of Antiquities Forgery Indictments, Israel, December 2004.","","","","Washington DC","Biblical Archaology Society","2005.",""
"Simkins, Ronald A.; O'Keefe, John J.","The Virtual World Project: Exploring the ancient World Through Virtual Reality.","","","","Omaha","Creighton University","","(Website)"
"Blount, Henry.","A Voyage Into The Levant.","","","","Gottingen","Gottinger Digitalizierings-Zentrum","","(Book)"
"","Was Cleanser Used to Clean the James Ossuary Inscription?.","","","","","Biblical Archaeology Society","","(Article)"
"","Yedi‘ot ha-Hevrah la-hakirat Erets-Yi&#347;ra’el ye-‘atikoteha / Bulletin of the Jewish Palestine Exploration Society.","Digital Llibrary for International Research.","","","Jerusalem","Jerusalem: Jewish Palestine Exploration Society","","(Journal)"
