"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Fujii, Hideo; Oguchi, Kazumi.","Lost Heritage: Antiquities Stolen from Iraq's Regional Museums, Fascicle 3.","","","","Tokyo","Institute for Cultural Studies of Ancient Iraq, Kokushikan University","1996.","(Book)"
"","Manchester Museum.","","","","","","","(Museum)"
"","McClung Museum, University of Tennessee, Knoxville.","","","","","University of Tennessee, Knoxville","","(Museum)"
"Deblauwe, Francis.","Melee at the museum: International whodunit lingers over looting of Iraq's National Museum in Baghdad.","National Catholic Reporter.","","","","NCRONLINE.ORG","","(Article)"
"","Metropolitan Museum of Art.","","","","","","","(Museum)"
"","Metropolitan Museum of Art: Ancient Near Eastern Art.","","","","","","","(Museum)"
"","Metropolitan Museum of Art: Egyptian Art.","","","","","","","(Museum)"
"","Metropolitan Museum of Art: The Art of ancient Egypt: a Web Resource.","","","","","","","(Museum)"
"","Michael C. Carlos Museum, Emory University, Atlanta, Georgia.","","","","","Emory University","","(Museum)"
"","Michael C. Carlos Museum: Ancient Egyptian Art.","","","","","Emory University","","(Museum)"
"","Michael C. Carlos Museum: Ancient Near Eastern Art.","","","","","Emory University","","(Museum)"
"","Michael C. Carlos Museum: Odyssey On-Line.","","","","","Emory University","","(Museum)"
"","Miho Museum (Koga-gun, Shiga Prefecture, Japan).","","","","","","","(Museum)"
"","Musee du Louvre.","","","","","","","(Museum)"
"","Musei Vaticani.","","","","","","","(Museum)"
"","Museo Gregoriano Egiziano.","","","","","","","(Museum)"
"","Museon: The popular-science museum in The Hague.","","","","","","","(Museum)"
"","Museum Information System at the University of Pennsylvania Museum of Archaeology and Anthropology.","","","","Philadelphia","The University of Pennsylvania Museum of Archaeology and Anthropology","","(Website)"
"Olszewski, Deborah I.; Dibble,  Harold L.; McPherron, Shannon P.","Museum Information System at the University of Pennsylvania Museum of Archaeology and Anthropology: Report to the Andrew W. Mellon Foundation on the Planning Grant: Scholarly Access to Integrated Archival and Artifactual Collections.","","","","Philadelphia","The University of Pennsylvania Museum of Archaeology and Anthropology","2002.","(Article)"
"","Museum of Art and Archaeology, University of Missouri - Columbia: The Saul and Gladys Weinberg Gallery of Ancient Art.","","","","","University of Missouri - Columbia","","(Museum)"
"","The Museum of Fine Arts, Boston.","","","","","","2000.","(Museum)"
"","The Museum of Fine Arts, Boston: Explore Ancient Egypt.","","","","","","","(Museum)"
"","The Museum of Fine Arts, Boston: Pharoahs of the Sun: Akenaten, Nefertiti, Tutankhamun.","","","","","","2000.","(Museum)"
"","National Museum of Iran.","","","","Tehran","Iranian Cultural Heritage Organization","2002.","(Website)"
"","National Museum of Ras al-Khaimah.","","","","","Ras al-Khaimah, Government of (Department of Antiquities and Museums)","","(Museum)"
"","THE NATIONAL MUSEUM OF TURKMENISTAN NAMED AFTER SAPARMURAT TURKMENBASHY.","","","","","","","(Museum)"
"","The National Museum, Riyadh, Saudi Arabia.","","","","","","","(Museum)"
"","Nationalmuseet (Copenhagen).","","","","","","","(Museum)"
"","The Oriental Institute Museum.","","","","Chicago","The Oriental Institute","1994-.","(Website)"
"Khammash, Ammar.","Pella Museum:  Palaeontology and Geology of Jordan.","","","","","","2002.","(Website)"
"","Petrie Museum of Egyptian Archaeology.","","","","London","Institute of Archaeology, University College","","(Museum)"
"Deblauwe, Francis.","Plundering the Past: The Rape of Iraq’s National Museum.","Archaeology Odyssey.","","","","Biblical Archaeology Society","","(Article)"
"","Poznan Archaeological Museum.","","","","","","","(Museum)"
"Schipper, F. T.","The Protection and Preservation of Iraq's Archaeological Heritage, Spring 1991–2003.","American Journal of Archaeology, 109, 2 (April 2005),","","","Boston","Archaeological Institute of America","2005.","(Article)"
"Michalowski , Piotr.","The Ransacking of the Baghdad Museum Is a Disgrace.","History News Network:  4-14-03: News Abroad,","","","","","4-14-03.","(Article)"
"","The Reuben and Edith Hecht Museum - Haifa University.","","","","","Haifa University","","(Museum)"
"","Rhode Island School of Design Museum: Ancient Art.","","","","","RISD","","(Museum)"
"","Roemer- und Pelizaeus-Museum Hildesheim.","","","","","","","(Museum)"
"Ashton, Sally-Ann.","Roman Handling Box Objects: Petrie Museum of Egyptian Archaeology.","","","","London","Institute of Archaeology, University College","","(Museum)"
"","Rosicrucian Egyptian Museum.","","","","San Jose","","","(Museum)"
"","The Royal Ontario Museum.","","","","","","","(Museum)"
"","Science Museum of Minnesota.","","","","St. Paul","","2003.","(Museum)"
"Elich,  Gregory.","Spoils of War: The Antiquities Trade and the Looting of Iraq.","","","","","Centre for Research on Globalisation / Centre de recherche sur la mondialisation","","(Article)"
"","Staatliche Museen zu Berlin.","","","","","","","(Museum)"
"","State Hermitage Museum (St.Petersburg).","","","","","","","(Website)"
"","State Hermitage Museum (St.Petersburg):  Cuneiform Collections.","","","","Los Angeles","The Cuneiform Digital Library Initiative (CDLI)","","(Website)"
"","Studium Biblicum Franciscanum - Jerusalem - Museum.","","","","Jerusalem","Studium Biblicum Franciscanum","","(Museum)"
"Gibson, Stuart.","UNESCO MISSION REPORT: Assessment Of Museums in the Kurdish Region of Iraq, 24 March – 15 April 2009.","","","","","UNESCO","2010.","(Article)"
"Gibson, Stuart.","UNESCO MISSION REPORT: Preliminary Assessment Of Mosul Cultural Museum, Mosul, Iraq, 7 – 9 April 2009.","","","","","UNESCO","2010.","(Article)"
"","The University of Michigan Museum of Anthropology [UMMA].","","","","","","","(Museum)"
"","University of New England (Australia): Museum of Antiquities.","","","","","","","(Museum)"
"","University of Pennsylvania Museum of Archaelogy and Anthropology.","","","","Philadelphia","University of Pennsylvania","","(Museum)"
"","Vatican Museums  Online.","","","","","Vatican museum","","(Museum)"
"University of Melbourne, School of Fine Arts, Classical Studies and Archaeology.","Virtual Museum Project.","","","","","","","(Museum)"
"Manuelian, Peter Der.","Virtual Pyramids: The Museum Of Fine Arts, Boston’s Giza Archives Project.","Museums and the Web 2002,","","","","","2002.","(Article)"
"","Vorderasiatisches Museum..","","","","","Staatliche Museen zu Berlin","","(Museum)"
